"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Santos_de_Castilla-La_Mancha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Santos_de_Castilla-La_Mancha","http://www.w3.org/2000/01/rdf-schema#label","Santos de Castilla-La Mancha"
"http://es.dbpedia.org/resource/Categoría:Santos_de_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#prefLabel","Santos de Castilla-La Mancha"
"http://es.dbpedia.org/resource/Categoría:Santos_de_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Santos_de_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_de_España"
"http://es.dbpedia.org/resource/Categoría:Santos_de_Castilla-La_Mancha","http://dbpedia.org/ontology/wikiPageID",4408298
"http://es.dbpedia.org/resource/Categoría:Santos_de_Castilla-La_Mancha","http://dbpedia.org/ontology/wikiPageRevisionID",128993630
"http://es.dbpedia.org/resource/Categoría:Santos_de_Castilla-La_Mancha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Santos_de_Castilla-La_Mancha?oldid=128993630&ns=14"
"http://es.dbpedia.org/resource/Categoría:Santos_de_la_provincia_de_Toledo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Santos_de_la_provincia_de_Guadalajara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Santos_de_la_provincia_de_Ciudad_Real","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Santos_de_la_provincia_de_Cuenca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_de_Castilla-La_Mancha"
