"subject","predicate","object"
"http://es.dbpedia.org/resource/Cándido_Conde_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cándido_Conde_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Cándido_Conde_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cándido_Conde_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cándido_Conde_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Cándido_Conde_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cándido_Conde_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cándido_Conde_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cándido_Conde_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cándido_Conde_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cándido_Conde_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cándido_Conde_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cándido_Conde_Dixon","http://www.w3.org/2000/01/rdf-schema#label","Cándido Conde Dixon"
"http://es.dbpedia.org/resource/Cándido_Conde_Dixon","http://www.w3.org/2000/01/rdf-schema#comment","Cándido Conde Dixon (Ferrol 1925-Palma de Mallorca 1997) fue un pintor y marino gallego, de la segunda mitad del siglo XX, instalado en Mallorca donde realizó una gran parte de su obra. Su dedicación principal fue el paisajismo, aunque también fue un interesante retratista.​ Su primera obra conocida se realizó en Ferrol."
"http://es.dbpedia.org/resource/Cándido_Conde_Dixon","http://xmlns.com/foaf/0.1/name","Cándido Conde Dixon"
"http://es.dbpedia.org/resource/Cándido_Conde_Dixon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ferrol"
"http://es.dbpedia.org/resource/Cándido_Conde_Dixon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Cándido_Conde_Dixon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Galicia"
"http://es.dbpedia.org/resource/Cándido_Conde_Dixon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_del_Pilar"
"http://es.dbpedia.org/resource/Cándido_Conde_Dixon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cándido_Conde_Dixon"
"http://es.dbpedia.org/resource/Cándido_Conde_Dixon","http://es.dbpedia.org/property/añosActivo",1950
"http://es.dbpedia.org/resource/Cándido_Conde_Dixon","http://es.dbpedia.org/property/fechaDeFallecimiento",15
"http://es.dbpedia.org/resource/Cándido_Conde_Dixon","http://es.dbpedia.org/property/imagen","Cándido Conde Dixon, pintor..JPG"
"http://es.dbpedia.org/resource/Cándido_Conde_Dixon","http://es.dbpedia.org/property/influidoPor","González Collado, Segura Torrellas, Imeldo Corral y Bernardino Celiá."
"http://es.dbpedia.org/resource/Cándido_Conde_Dixon","http://es.dbpedia.org/property/lugarDeFallecimiento","Palma de Mallorca."
"http://es.dbpedia.org/resource/Cándido_Conde_Dixon","http://es.dbpedia.org/property/lugarDeNacimiento","Ferrol, Galicia, España."
"http://es.dbpedia.org/resource/Cándido_Conde_Dixon","http://es.dbpedia.org/property/nacionalidad","Española."
"http://es.dbpedia.org/resource/Cándido_Conde_Dixon","http://es.dbpedia.org/property/nombre","Cándido Conde Dixon"
"http://es.dbpedia.org/resource/Cándido_Conde_Dixon","http://es.dbpedia.org/property/ocupación","Pintor y marino."
"http://es.dbpedia.org/resource/Cándido_Conde_Dixon","http://es.dbpedia.org/property/residencia","Palma de Mallorca."
"http://es.dbpedia.org/resource/Cándido_Conde_Dixon","http://es.dbpedia.org/property/área","Pintura"
"http://es.dbpedia.org/resource/Cándido_Conde_Dixon","http://dbpedia.org/ontology/wikiPageID",6529812
"http://es.dbpedia.org/resource/Cándido_Conde_Dixon","http://dbpedia.org/ontology/wikiPageRevisionID",129408769
"http://es.dbpedia.org/resource/Cándido_Conde_Dixon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galiciaartabradigital.com/archivos/74773"
"http://es.dbpedia.org/resource/Cándido_Conde_Dixon","http://dbpedia.org/ontology/wikiPageLength",7164
"http://es.dbpedia.org/resource/Cándido_Conde_Dixon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cándido_Conde_Dixon?oldid=129408769&ns=0"
"http://es.dbpedia.org/resource/Cándido_Conde_Dixon","http://dbpedia.org/ontology/abstract","Cándido Conde Dixon (Ferrol 1925-Palma de Mallorca 1997) fue un pintor y marino gallego, de la segunda mitad del siglo XX, instalado en Mallorca donde realizó una gran parte de su obra. Su dedicación principal fue el paisajismo, aunque también fue un interesante retratista.​ Su primera obra conocida se realizó en Ferrol."
"http://es.wikipedia.org/wiki/Cándido_Conde_Dixon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cándido_Conde_Dixon"
