"subject","predicate","object"
"http://es.dbpedia.org/resource/Martín_Tritschler_y_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martín_Tritschler_y_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martín_Tritschler_y_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martín_Tritschler_y_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://es.dbpedia.org/resource/Martín_Tritschler_y_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://es.dbpedia.org/resource/Martín_Tritschler_y_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martín_Tritschler_y_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martín_Tritschler_y_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martín_Tritschler_y_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martín_Tritschler_y_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martín_Tritschler_y_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martín_Tritschler_y_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martín_Tritschler_y_Córdova","http://www.w3.org/2000/01/rdf-schema#label","Martín Tritschler y Córdova"
"http://es.dbpedia.org/resource/Martín_Tritschler_y_Córdova","http://www.w3.org/2000/01/rdf-schema#comment","Martín Tritschler y Córdova ( *San Andrés Chalchicomula, Puebla, 26 de mayo de 1868 — † Mérida, 15 de noviembre de 1942). Su periodo episcopal se caracterizó por las conflictivas relaciones Iglesia-Estado que lo obligaron al exilio dos veces.​ Emprendió la construcción y mejoramiento de muchos templos como los de Samahil, Muna, Xanaba, Oxkutzcab y Kinchil.​ Bajo su gobierno se elevó la Diócesis de Yucatán al rango de arzobispado, por lo que fue su último obispo y primer arzobispo. Gobernó su diócesis por espacio de 42 años y murió siendo el decano del Episcopado Mexicano. En la actualidad (2010), hay iniciativas para su canonización.​"
"http://es.dbpedia.org/resource/Martín_Tritschler_y_Córdova","http://xmlns.com/foaf/0.1/name","Fernando Ruiz y Solózarno"
"http://es.dbpedia.org/resource/Martín_Tritschler_y_Córdova","http://xmlns.com/foaf/0.1/name","Martín Felipe Neri de Jesús Tritschler y Cordova"
"http://es.dbpedia.org/resource/Martín_Tritschler_y_Córdova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Yucatán"
"http://es.dbpedia.org/resource/Martín_Tritschler_y_Córdova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Derecho_Canónico"
"http://es.dbpedia.org/resource/Martín_Tritschler_y_Córdova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Derecho_de_México"
"http://es.dbpedia.org/resource/Martín_Tritschler_y_Córdova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_estado_de_Yucatán"
"http://es.dbpedia.org/resource/Martín_Tritschler_y_Córdova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Yucatán"
"http://es.dbpedia.org/resource/Martín_Tritschler_y_Córdova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblanos"
"http://es.dbpedia.org/resource/Martín_Tritschler_y_Córdova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_México_del_siglo_XX"
"http://es.dbpedia.org/resource/Martín_Tritschler_y_Córdova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_León_XIII"
"http://es.dbpedia.org/resource/Martín_Tritschler_y_Córdova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_nombrados_por_Pío_X"
"http://es.dbpedia.org/resource/Martín_Tritschler_y_Córdova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martín_Tritschler_y_Córdova"
"http://es.dbpedia.org/resource/Martín_Tritschler_y_Córdova","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Pontificia_Universidad_Gregoriana"
"http://es.dbpedia.org/resource/Martín_Tritschler_y_Córdova","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Pontificio_Colegio_Pío_Latino_Americano"
"http://es.dbpedia.org/resource/Martín_Tritschler_y_Córdova","http://es.dbpedia.org/property/apellidos","Velarde Cabrera"
"http://es.dbpedia.org/resource/Martín_Tritschler_y_Córdova","http://es.dbpedia.org/property/apellidos","Bautista García"
"http://es.dbpedia.org/resource/Martín_Tritschler_y_Córdova","http://es.dbpedia.org/property/apellidos","Castilla Ramírez"
"http://es.dbpedia.org/resource/Martín_Tritschler_y_Córdova","http://es.dbpedia.org/property/apellidos","Savarino"
"http://es.dbpedia.org/resource/Martín_Tritschler_y_Córdova","http://es.dbpedia.org/property/apellidos","Pérez de Sarmiento"
"http://es.dbpedia.org/resource/Martín_Tritschler_y_Córdova","http://es.dbpedia.org/property/apellidos","http://es.dbpedia.org/resource/Jorge_Rubio_Mañé"
"http://es.dbpedia.org/resource/Martín_Tritschler_y_Córdova","http://es.dbpedia.org/property/apellidos","Menéndez Rodríguez"
"http://es.dbpedia.org/resource/Martín_Tritschler_y_Córdova","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Martín_Tritschler_y_Córdova","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Martín_Tritschler_y_Córdova","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Martín_Tritschler_y_Córdova","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Martín_Tritschler_y_Córdova","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Martín_Tritschler_y_Córdova","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Martín_Tritschler_y_Córdova","http://es.dbpedia.org/property/año",1941
"http://es.dbpedia.org/resource/Martín_Tritschler_y_Córdova","http://es.dbpedia.org/property/ch","bgonm"
"http://es.dbpedia.org/resource/Martín_Tritschler_y_Córdova","http://es.dbpedia.org/property/consagración",11
"http://es.dbpedia.org/resource/Martín_Tritschler_y_Córdova","http://es.dbpedia.org/property/escudo","Escudo de Martin.JPG"
"http://es.dbpedia.org/resource/Martín_Tritschler_y_Córdova","http://es.dbpedia.org/property/imagen","Martin Tritschler y Cordova.jpg"
"http://es.dbpedia.org/resource/Martín_Tritschler_y_Córdova","http://es.dbpedia.org/property/isbn",968
"http://es.dbpedia.org/resource/Martín_Tritschler_y_Córdova","http://es.dbpedia.org/property/isbn",970
"http://es.dbpedia.org/resource/Martín_Tritschler_y_Córdova","http://es.dbpedia.org/property/isbn","http://web.archive.org/web/http:/revistas.colmex.mx/revistas/13/art_13_1117_8441.pdf"
"http://es.dbpedia.org/resource/Martín_Tritschler_y_Córdova","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Martín_Tritschler_y_Córdova","http://es.dbpedia.org/property/lema","Charitas Numquam Excidit"
