"subject","predicate","object"
"http://dbpedia.org/resource/1993_ATP_German_Open","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masters_de_Hamburgo_1993"
"http://es.wikipedia.org/wiki/Masters_de_Hamburgo_1993","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masters_de_Hamburgo_1993"
"http://es.dbpedia.org/resource/Masters_de_Hamburgo_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Masters_de_Hamburgo_1993","http://www.w3.org/2000/01/rdf-schema#label","Masters de Hamburgo 1993"
"http://es.dbpedia.org/resource/Masters_de_Hamburgo_1993","http://www.w3.org/2000/01/rdf-schema#comment","El Abierto de Hamburgo de 1993 fue un torneo de tenis jugado sobre tierra batida, que fue parte de las Masters Series. Tuvo lugar en Hamburgo, Alemania, desde el 3 de mayo hasta el 10 de mayo de 1993."
"http://es.dbpedia.org/resource/Masters_de_Hamburgo_1993","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ycnp1"
"http://es.dbpedia.org/resource/Masters_de_Hamburgo_1993","http://xmlns.com/foaf/0.1/name","1994"
"http://es.dbpedia.org/resource/Masters_de_Hamburgo_1993","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080917182914/http:/www.dtb-tennis.de/AmRothenbaum_en/"
"http://es.dbpedia.org/resource/Masters_de_Hamburgo_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masters_de_Hamburgo_1993"
"http://es.dbpedia.org/resource/Masters_de_Hamburgo_1993","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masters_de_Hamburgo_1993"
"http://es.dbpedia.org/resource/Masters_de_Hamburgo_1993","http://es.dbpedia.org/property/período",1993
"http://es.dbpedia.org/resource/Masters_de_Hamburgo_1993","http://es.dbpedia.org/property/predecesor",1992
"http://es.dbpedia.org/resource/Masters_de_Hamburgo_1993","http://es.dbpedia.org/property/sucesor",1994
"http://es.dbpedia.org/resource/Masters_de_Hamburgo_1993","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Torneo_de_Hamburgo"
"http://es.dbpedia.org/resource/Masters_de_Hamburgo_1993","http://dbpedia.org/ontology/wikiPageID",6010327
"http://es.dbpedia.org/resource/Masters_de_Hamburgo_1993","http://dbpedia.org/ontology/wikiPageRevisionID",118656057
"http://es.dbpedia.org/resource/Masters_de_Hamburgo_1993","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080917182914/http:/www.dtb-tennis.de/AmRothenbaum_en/"
"http://es.dbpedia.org/resource/Masters_de_Hamburgo_1993","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/Share/Event-Draws.aspx%3Fe=414&y=1993"
"http://es.dbpedia.org/resource/Masters_de_Hamburgo_1993","http://dbpedia.org/ontology/wikiPageLength",1177
"http://es.dbpedia.org/resource/Masters_de_Hamburgo_1993","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Masters_de_Hamburgo_1993?oldid=118656057&ns=0"
"http://es.dbpedia.org/resource/Masters_de_Hamburgo_1993","http://dbpedia.org/ontology/abstract","El Abierto de Hamburgo de 1993 fue un torneo de tenis jugado sobre tierra batida, que fue parte de las Masters Series. Tuvo lugar en Hamburgo, Alemania, desde el 3 de mayo hasta el 10 de mayo de 1993."
