"subject","predicate","object"
"http://es.dbpedia.org/resource/Embrujo_(película_de_1941)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Pedro_Miguel_Obligado"
"http://es.dbpedia.org/resource/Albéniz_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Pedro_Miguel_Obligado"
"http://es.dbpedia.org/resource/Albéniz_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Pedro_Miguel_Obligado"
"http://es.dbpedia.org/resource/La_chismosa","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Pedro_Miguel_Obligado"
"http://es.dbpedia.org/resource/Pedro_Miguel_Obligado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Miguel_Obligado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Miguel_Obligado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Miguel_Obligado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Miguel_Obligado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Miguel_Obligado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Miguel_Obligado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Miguel_Obligado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Miguel_Obligado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Miguel_Obligado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Miguel_Obligado","http://www.w3.org/2000/01/rdf-schema#label","Pedro Miguel Obligado"
"http://es.dbpedia.org/resource/Pedro_Miguel_Obligado","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Miguel Obligado fue un poeta, profesor, ensayista, conferencista y guionista argentino que nació en Buenos Aires, Argentina, en 1892 y falleció en la misma ciudad en 1967."
"http://es.dbpedia.org/resource/Pedro_Miguel_Obligado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_xj08l"
"http://es.dbpedia.org/resource/Pedro_Miguel_Obligado","http://xmlns.com/foaf/0.1/name","Pedro Miguel Obligado"
"http://es.dbpedia.org/resource/Pedro_Miguel_Obligado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Pedro_Miguel_Obligado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Argentina_de_Letras"
"http://es.dbpedia.org/resource/Pedro_Miguel_Obligado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Pedro_Miguel_Obligado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Pedro_Miguel_Obligado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Miguel_Obligado"
"http://es.dbpedia.org/resource/Pedro_Miguel_Obligado","http://es.dbpedia.org/property/apellido","Suárez Calimano"
"http://es.dbpedia.org/resource/Pedro_Miguel_Obligado","http://es.dbpedia.org/property/apellido","Estrella Gutiérrez"
"http://es.dbpedia.org/resource/Pedro_Miguel_Obligado","http://es.dbpedia.org/property/año",1940
"http://es.dbpedia.org/resource/Pedro_Miguel_Obligado","http://es.dbpedia.org/property/capítulo","Capítulo diez, La literatura argentina contemporánea"
"http://es.dbpedia.org/resource/Pedro_Miguel_Obligado","http://es.dbpedia.org/property/edición","novena"
"http://es.dbpedia.org/resource/Pedro_Miguel_Obligado","http://es.dbpedia.org/property/editorial","Kapelusz"
