"subject","predicate","object"
"http://es.dbpedia.org/resource/(100002)_1983_QC1","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100003)_1983_RN3"
"http://es.wikipedia.org/wiki/(100003)_1983_RN3","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(100003)_1983_RN3"
"http://es.dbpedia.org/resource/(100003)_1983_RN3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100003)_1983_RN3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100003)_1983_RN3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100003)_1983_RN3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100003)_1983_RN3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100003)_1983_RN3","http://www.w3.org/2000/01/rdf-schema#label","(100003) 1983 RN3"
"http://es.dbpedia.org/resource/(100003)_1983_RN3","http://www.w3.org/2000/01/rdf-schema#comment","(100003) 1983 RN3 es un asteroide perteneciente al cinturón de asteroides, descubierto el 1 de septiembre de 1983 por Henri Debehogne desde el Observatorio de La Silla, Chile."
"http://es.dbpedia.org/resource/(100003)_1983_RN3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Henri_Debehogne"
"http://es.dbpedia.org/resource/(100003)_1983_RN3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(100003)_1983_RN3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(100003)_1983_RN3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(100003)_1983_RN3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1983"
"http://es.dbpedia.org/resource/(100003)_1983_RN3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(100003)_1983_RN3"
"http://es.dbpedia.org/resource/(100003)_1983_RN3","http://es.dbpedia.org/property/afelio",2.94759
"http://es.dbpedia.org/resource/(100003)_1983_RN3","http://es.dbpedia.org/property/albedo",0.114
"http://es.dbpedia.org/resource/(100003)_1983_RN3","http://es.dbpedia.org/property/anomalíaMedia",78.8559
"http://es.dbpedia.org/resource/(100003)_1983_RN3","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100002)_1983_QC1"
"http://es.dbpedia.org/resource/(100003)_1983_RN3","http://es.dbpedia.org/property/argumentoPerihelio",1.41795
"http://es.dbpedia.org/resource/(100003)_1983_RN3","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(100003)_1983_RN3","http://es.dbpedia.org/property/descubridor","H. Debehogne"
"http://es.dbpedia.org/resource/(100003)_1983_RN3","http://es.dbpedia.org/property/designaciones",1983
"http://es.dbpedia.org/resource/(100003)_1983_RN3","http://es.dbpedia.org/property/diámetro",3.273
"http://es.dbpedia.org/resource/(100003)_1983_RN3","http://es.dbpedia.org/property/excentricidad",0.24367
"http://es.dbpedia.org/resource/(100003)_1983_RN3","http://es.dbpedia.org/property/fechaDescubrimiento",1
"http://es.dbpedia.org/resource/(100003)_1983_RN3","http://es.dbpedia.org/property/inclinación",3.97428
"http://es.dbpedia.org/resource/(100003)_1983_RN3","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(100003)_1983_RN3","http://es.dbpedia.org/property/magnitudAbsoluta","15,8 M"
"http://es.dbpedia.org/resource/(100003)_1983_RN3","http://es.dbpedia.org/property/nodoAscendente",309.309
"http://es.dbpedia.org/resource/(100003)_1983_RN3","http://es.dbpedia.org/property/nombre",1983
"http://es.dbpedia.org/resource/(100003)_1983_RN3","http://es.dbpedia.org/property/nombreProvisional",1983
"http://es.dbpedia.org/resource/(100003)_1983_RN3","http://es.dbpedia.org/property/perihelio",1.79256
"http://es.dbpedia.org/resource/(100003)_1983_RN3","http://es.dbpedia.org/property/periodoOrbitalSideral",1332.73
"http://es.dbpedia.org/resource/(100003)_1983_RN3","http://es.dbpedia.org/property/semiejeMayor",2.37007
"http://es.dbpedia.org/resource/(100003)_1983_RN3","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100004)_1983_VA"
"http://es.dbpedia.org/resource/(100003)_1983_RN3","http://es.dbpedia.org/property/época",24578005
"http://es.dbpedia.org/resource/(100003)_1983_RN3","http://dbpedia.org/ontology/wikiPageID",7536419
"http://es.dbpedia.org/resource/(100003)_1983_RN3","http://dbpedia.org/ontology/wikiPageRevisionID",119440113
"http://es.dbpedia.org/resource/(100003)_1983_RN3","http://dbpedia.org/ontology/wikiPageLength",4673
"http://es.dbpedia.org/resource/(100003)_1983_RN3","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(100003)_1983_RN3?oldid=119440113&ns=0"
"http://es.dbpedia.org/resource/(100003)_1983_RN3","http://dbpedia.org/ontology/abstract","(100003) 1983 RN3 es un asteroide perteneciente al cinturón de asteroides, descubierto el 1 de septiembre de 1983 por Henri Debehogne desde el Observatorio de La Silla, Chile."
"http://es.dbpedia.org/resource/(100004)_1983_VA","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100003)_1983_RN3"
