"subject","predicate","object"
"http://dbpedia.org/resource/Margravate_of_Meissen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Margraviato_de_Meissen"
"http://es.dbpedia.org/resource/Conrado_I_de_Wettin","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Margraviato_de_Meissen"
"http://es.dbpedia.org/resource/Enrique_II_de_Meissen","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Margraviato_de_Meissen"
"http://es.dbpedia.org/resource/Enrique_I_de_Meissen","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Margraviato_de_Meissen"
"http://es.dbpedia.org/resource/Margrave_de_Meissen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Margraviato_de_Meissen"
"http://es.wikipedia.org/wiki/Margraviato_de_Meissen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Margraviato_de_Meissen"
"http://es.dbpedia.org/resource/Casa_de_Wettin","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Margraviato_de_Meissen"
"http://es.dbpedia.org/resource/Alberto_I_de_Meissen","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Margraviato_de_Meissen"
"http://es.dbpedia.org/resource/Alberto_José_de_Sajonia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Margraviato_de_Meissen"
"http://es.dbpedia.org/resource/Isabel_de_Moravia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Margraviato_de_Meissen"
"http://es.dbpedia.org/resource/Alberto_II_de_Meissen","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Margraviato_de_Meissen"
"http://es.dbpedia.org/resource/Marca_de_Meissen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Margraviato_de_Meissen"
"http://es.dbpedia.org/resource/Margraviato_de_Meissen","http://www.w3.org/2000/01/rdf-schema#label","Margraviato de Meissen"
"http://es.dbpedia.org/resource/Margraviato_de_Meissen","http://www.w3.org/2000/01/rdf-schema#comment","La Marca o Margraviato de Meissen (en alemán, Mark(grafschaft) Meißen), algunas veces Marca de Misnia, fue un principado medieval, una marca del Sacro Imperio Romano Germánico en la región del moderno estado alemán de Sajonia. Creada a partir de la Marca Geronis en 965, se fusionó con el Electorado de Sajonia en 1423."
"http://es.dbpedia.org/resource/Margraviato_de_Meissen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08zmg4"
"http://es.dbpedia.org/resource/Margraviato_de_Meissen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Margraviato_de_Meissen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Margraviato_de_Meissen"
"http://es.dbpedia.org/resource/Margraviato_de_Meissen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_965"
"http://es.dbpedia.org/resource/Margraviato_de_Meissen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Margraviato_de_Meissen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1423"
"http://es.dbpedia.org/resource/Margraviato_de_Meissen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_estados_y_territorios_del_estado_de_Sajonia"
"http://es.dbpedia.org/resource/Margraviato_de_Meissen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_estados_y_territorios_del_estado_de_Turingia"
"http://es.dbpedia.org/resource/Margraviato_de_Meissen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Margraviato_de_Meissen"
"http://es.dbpedia.org/resource/Margraviato_de_Meissen","http://es.dbpedia.org/property/aclaraciónMapa","Margraviato de Meissen en torno a 1200"
"http://es.dbpedia.org/resource/Margraviato_de_Meissen","http://es.dbpedia.org/property/añoFin",1423
"http://es.dbpedia.org/resource/Margraviato_de_Meissen","http://es.dbpedia.org/property/añoInicio",965
"http://es.dbpedia.org/resource/Margraviato_de_Meissen","http://es.dbpedia.org/property/banderaS","Flag of Electoral Saxony.svg"
"http://es.dbpedia.org/resource/Margraviato_de_Meissen","http://es.dbpedia.org/property/capital","Meissen"
"http://es.dbpedia.org/resource/Margraviato_de_Meissen","http://es.dbpedia.org/property/continente","Europa"
"http://es.dbpedia.org/resource/Margraviato_de_Meissen","http://es.dbpedia.org/property/eventoFin","Asignado Sajonia-Wittenberg a"
"http://es.dbpedia.org/resource/Margraviato_de_Meissen","http://es.dbpedia.org/property/eventoFin","http://es.dbpedia.org/resource/Federico_IV_de_Sajonia"
"http://es.dbpedia.org/resource/Margraviato_de_Meissen","http://es.dbpedia.org/property/eventoInicio","Partición de la"
"http://es.dbpedia.org/resource/Margraviato_de_Meissen","http://es.dbpedia.org/property/eventoInicio","marca Geronis"
"http://es.dbpedia.org/resource/Margraviato_de_Meissen","http://es.dbpedia.org/property/formaDeGobierno","Principado"
"http://es.dbpedia.org/resource/Margraviato_de_Meissen","http://es.dbpedia.org/property/imagenBandera","K.S.Wappenbanner Meißner Löwe.svg"
"http://es.dbpedia.org/resource/Margraviato_de_Meissen","http://es.dbpedia.org/property/imagenEscudo","Blason Nord-Pas-De-Calais.svg"
"http://es.dbpedia.org/resource/Margraviato_de_Meissen","http://es.dbpedia.org/property/mapa","Mark Lausitz.jpg"
"http://es.dbpedia.org/resource/Margraviato_de_Meissen","http://es.dbpedia.org/property/nombreCompleto","Margraviato de Meissen"
"http://es.dbpedia.org/resource/Margraviato_de_Meissen","http://es.dbpedia.org/property/nombreComún","Meissen"
"http://es.dbpedia.org/resource/Margraviato_de_Meissen","http://es.dbpedia.org/property/nombreOficial","Markgrafschaft Meißen"
"http://es.dbpedia.org/resource/Margraviato_de_Meissen","http://es.dbpedia.org/property/p","Marca Geronis"
"http://es.dbpedia.org/resource/Margraviato_de_Meissen","http://es.dbpedia.org/property/s","Electorado de Sajonia"
"http://es.dbpedia.org/resource/Margraviato_de_Meissen","http://es.dbpedia.org/property/status","Vasallo del Sacro Imperio Romano Germánico"
"http://es.dbpedia.org/resource/Margraviato_de_Meissen","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Edad_Media"
"http://es.dbpedia.org/resource/Margraviato_de_Meissen","http://dbpedia.org/ontology/wikiPageID",5825475
"http://es.dbpedia.org/resource/Margraviato_de_Meissen","http://dbpedia.org/ontology/wikiPageRevisionID",127483817
"http://es.dbpedia.org/resource/Margraviato_de_Meissen","http://dbpedia.org/ontology/wikiPageLength",8358
"http://es.dbpedia.org/resource/Margraviato_de_Meissen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Margraviato_de_Meissen?oldid=127483817&ns=0"
"http://es.dbpedia.org/resource/Margraviato_de_Meissen","http://dbpedia.org/ontology/abstract","La Marca o Margraviato de Meissen (en alemán, Mark(grafschaft) Meißen), algunas veces Marca de Misnia, fue un principado medieval, una marca del Sacro Imperio Romano Germánico en la región del moderno estado alemán de Sajonia. Creada a partir de la Marca Geronis en 965, se fusionó con el Electorado de Sajonia en 1423. La Marca de Meissen en ocasiones era denominada Marca Turingia o Marca de Turingia. Sin embargo, usualmente, este era el término para la parte oriental de la marca de Meissen, esto es, el territorio al este del río Elba hasta el río Saale, un territorio habitado por eslavos. Anteriormente, la ""marca Turingia"" era denominada ""marca Soraba""."
"http://es.dbpedia.org/resource/Ruediger_de_Sajonia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Margraviato_de_Meissen"
"http://es.dbpedia.org/resource/Sajonia-Meissen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Margraviato_de_Meissen"
