"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Norris_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Irlanda_del_siglo_XXI"
"http://es.dbpedia.org/resource/Seán_Ardagh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Irlanda_del_siglo_XXI"
"http://es.dbpedia.org/resource/David_Byrne_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Irlanda_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mary_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Irlanda_del_siglo_XXI"
"http://es.dbpedia.org/resource/Phil_Prendergast","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Irlanda_del_siglo_XXI"
"http://es.dbpedia.org/resource/Catherine_Ardagh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Irlanda_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ann_Leonard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Irlanda_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Irlanda_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Irlanda_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Políticos de Irlanda del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Irlanda_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Políticos de Irlanda del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Irlanda_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Irlanda_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_del_siglo_XXI_por_país"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Irlanda_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",7557199
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Irlanda_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",98421440
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Irlanda_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Políticos_de_Irlanda_del_siglo_XXI?oldid=98421440&ns=14"
"http://es.dbpedia.org/resource/Máire_Whelan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Irlanda_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mary_White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Irlanda_del_siglo_XXI"
"http://es.dbpedia.org/resource/Richard_Wilson_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Irlanda_del_siglo_XXI"
