"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campeonato_Sudamericano_de_Baloncesto_Sub-15_de_2011","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Sub-15_de_2011"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Sub-15_de_2010","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Sub-15_de_2011"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Sub-15_de_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Sub-15_de_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Sub-15_de_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Sub-15_de_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Sub-15_de_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Sub-15_de_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Sub-15_de_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Sub-15_de_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Sub-15_de_2011","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Sudamericano de Baloncesto Sub-15 de 2011"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Sub-15_de_2011","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Sudamericano de Baloncesto Sub-15 de 2011 corresponde a la X edición del Campeonato Sudamericano de Baloncesto Sub-15, fue organizado por FIBA Américas. Fue disputado en el  en la ciudad de Asunción, en la provincia del mismo nombre en Paraguay entre el 9 de mayo y el 14 de mayo de 2011 y los 3 mejores clasifican al Fiba Américas Sub-16 a realizarse en 2012​"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Sub-15_de_2011","http://xmlns.com/foaf/0.1/name","X Campeonato Sudamericano de Baloncesto Sub-15"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Sub-15_de_2011","http://xmlns.com/foaf/0.1/name","Maldonado 2012"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Sub-15_de_2011","http://xmlns.com/foaf/0.1/name","Asunción2011"
