"subject","predicate","object"
"http://es.dbpedia.org/resource/GRS_1915+105","http://www.w3.org/2000/01/rdf-schema#label","GRS 1915+105"
"http://es.dbpedia.org/resource/GRS_1915+105","http://www.w3.org/2000/01/rdf-schema#comment","GRS 1915+105 es un sistema binario, compuesto por una estrella y un agujero negro. Fue descubierto el 15 de agosto de 1992, por la sonda soviética Granat.​ ""GRS"" significa ""GRanat Source"", ""1915"" es la ascensión recta (19 h,15 min), y ""+105"" es la declinación: 10,5 grados. Su contraparte NIR fue confirmada por observaciones espectroscópicas.​ Este sistema se ubica a unos 11.000 parsecs de distancia, o unos 40000 años luz, en la constelación de Aquila. GRS 1915 +105 es el más pesado de los agujeros negros estelares conocidos hasta ahora en la Vía Láctea,​ con 10 a 18 veces la masa del Sol.​ También es un microquasar , y parece que el agujero negro puede girar a 1.150 veces por segundo.​"
"http://es.dbpedia.org/resource/GRS_1915+105","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z12rq"
"http://es.dbpedia.org/resource/GRS_1915+105","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_de_rayos-X_astronómicas"
"http://es.dbpedia.org/resource/GRS_1915+105","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agujeros_negros"
"http://es.dbpedia.org/resource/GRS_1915+105","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Aquila"
"http://es.dbpedia.org/resource/GRS_1915+105","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/GRS_1915+105"
"http://es.dbpedia.org/resource/GRS_1915+105","http://dbpedia.org/ontology/wikiPageID",5300153
"http://es.dbpedia.org/resource/GRS_1915+105","http://dbpedia.org/ontology/wikiPageRevisionID",128546162
"http://es.dbpedia.org/resource/GRS_1915+105","http://dbpedia.org/ontology/wikiPageExternalLink","http://arxiv.org/abs/astro-ph/0111540"
"http://es.dbpedia.org/resource/GRS_1915+105","http://dbpedia.org/ontology/wikiPageExternalLink","http://eprints.soton.ac.uk/14785/01/img10.gif"
"http://es.dbpedia.org/resource/GRS_1915+105","http://dbpedia.org/ontology/wikiPageExternalLink","http://eprints.soton.ac.uk/14785/01/img18.gif"
"http://es.dbpedia.org/resource/GRS_1915+105","http://dbpedia.org/ontology/wikiPageExternalLink","http://aladin.u-strasbg.fr/AladinPreview%3F-c=19+15+11.6%2B10+56+44&ident=V*+V1487+Aql&submit=Aladin+previewer"
"http://es.dbpedia.org/resource/GRS_1915+105","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080930025802/http:/laserstars.org/news/GRS1915n105.html"
"http://es.dbpedia.org/resource/GRS_1915+105","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portaldoastronomo.org/noticia.php%3Fid=10"
"http://es.dbpedia.org/resource/GRS_1915+105","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070828170539/http:/www.eso.org/public/outreach/press-rel/pr-2001/pr-24-01.html"
"http://es.dbpedia.org/resource/GRS_1915+105","http://dbpedia.org/ontology/wikiPageExternalLink","http://simbad.u-strasbg.fr/simbad/sim-id%3FIdent=GRS+1915%2B105&NbIdent=1&Radius=2&Radius.unit=arcmin&submit=submit+id"
"http://es.dbpedia.org/resource/GRS_1915+105","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080930190444/http:/isdc.unige.ch/Outreach/Science/science.html"
"http://es.dbpedia.org/resource/GRS_1915+105","http://dbpedia.org/ontology/wikiPageLength",5196
"http://es.dbpedia.org/resource/GRS_1915+105","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/GRS_1915+105?oldid=128546162&ns=0"
"http://es.dbpedia.org/resource/GRS_1915+105","http://dbpedia.org/ontology/abstract","GRS 1915+105 es un sistema binario, compuesto por una estrella y un agujero negro. Fue descubierto el 15 de agosto de 1992, por la sonda soviética Granat.​ ""GRS"" significa ""GRanat Source"", ""1915"" es la ascensión recta (19 h,15 min), y ""+105"" es la declinación: 10,5 grados. Su contraparte NIR fue confirmada por observaciones espectroscópicas.​ Este sistema se ubica a unos 11.000 parsecs de distancia, o unos 40000 años luz, en la constelación de Aquila. GRS 1915 +105 es el más pesado de los agujeros negros estelares conocidos hasta ahora en la Vía Láctea,​ con 10 a 18 veces la masa del Sol.​ También es un microquasar , y parece que el agujero negro puede girar a 1.150 veces por segundo.​"
"http://es.wikipedia.org/wiki/GRS_1915+105","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/GRS_1915+105"
"http://dbpedia.org/resource/GRS_1915+105","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/GRS_1915+105"
