"subject","predicate","object"
"http://es.dbpedia.org/resource/Fiume_Veneto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pordenone"
"http://es.dbpedia.org/resource/Alex_Ranghieri","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pordenone"
"http://es.dbpedia.org/resource/Alex_Ranghieri","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pordenone"
"http://es.dbpedia.org/resource/Pordenone_Calcio","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Pordenone"
"http://es.dbpedia.org/resource/Daniele_Molmenti","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pordenone"
"http://es.dbpedia.org/resource/Daniele_Molmenti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pordenone"
"http://es.dbpedia.org/resource/San_Quirino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pordenone"
"http://es.dbpedia.org/resource/Reggie_Jackson_(baloncestista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pordenone"
"http://es.dbpedia.org/resource/Omero_Tognon","http://es.dbpedia.org/property/ciudadfallecimiento","http://es.dbpedia.org/resource/Pordenone"
"http://es.dbpedia.org/resource/Roveredo_in_Piano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pordenone"
"http://es.dbpedia.org/resource/Pasiano_di_Pordenone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pordenone"
"http://es.dbpedia.org/resource/Cordenons","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pordenone"
"http://es.dbpedia.org/resource/Villanova_di_Pordenone","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pordenone"
"http://es.dbpedia.org/resource/Porcia_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pordenone"
"http://es.dbpedia.org/resource/Mario_Carniello","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Pordenone"
"http://dbpedia.org/resource/Province_of_Pordenone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pordenone"
"http://es.dbpedia.org/resource/Vittorio_Ferracini","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pordenone"
"http://es.dbpedia.org/resource/Marco_Cusin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pordenone"
"http://es.dbpedia.org/resource/Provincia_de_Pordenone","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Pordenone"
"http://es.dbpedia.org/resource/Zoppola","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pordenone"
"http://es.dbpedia.org/resource/Davide_Cimolai","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pordenone"
"http://es.dbpedia.org/resource/Davide_Cimolai","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pordenone"
"http://es.dbpedia.org/resource/Prata_di_Pordenone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pordenone"
"http://es.dbpedia.org/resource/Pordenone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pordenone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pordenone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pordenone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pordenone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pordenone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pordenone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pordenone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pordenone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pordenone","http://www.w3.org/2000/01/rdf-schema#label","Pordenone"
"http://es.dbpedia.org/resource/Pordenone","http://www.w3.org/2000/01/rdf-schema#comment","Pordenone (Pordenòn friulano y véneto) es una ciudad de 50.538 habitantes, capital de la provincia homónima."
"http://es.dbpedia.org/resource/Pordenone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03s2x3"
"http://es.dbpedia.org/resource/Pordenone","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Pordenone"
"http://es.dbpedia.org/resource/Pordenone","http://xmlns.com/foaf/0.1/name","Pordenone"
"http://es.dbpedia.org/resource/Pordenone","http://xmlns.com/foaf/0.1/homepage","http://www.comune.pordenone.it"
"http://es.dbpedia.org/resource/Pordenone","http://xmlns.com/foaf/0.1/homepage","http://www.comune.pordenone.it/"
"http://es.dbpedia.org/resource/Pordenone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Pordenone"
"http://es.dbpedia.org/resource/Pordenone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_de_Italia"
"http://es.dbpedia.org/resource/Pordenone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pordenone"
"http://es.dbpedia.org/resource/Pordenone","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Pordenone","http://es.dbpedia.org/property/códigoPostal",33170
"http://es.dbpedia.org/resource/Pordenone","http://es.dbpedia.org/property/densidad",132194
"http://es.dbpedia.org/resource/Pordenone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cordenons"
"http://es.dbpedia.org/resource/Pordenone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Zoppola"
"http://es.dbpedia.org/resource/Pordenone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fiume_Veneto"
"http://es.dbpedia.org/resource/Pordenone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Porcía"
"http://es.dbpedia.org/resource/Pordenone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Roveredo_in_Piano"
"http://es.dbpedia.org/resource/Pordenone","http://es.dbpedia.org/property/div","Borgomeduna, Rorai Grande, Torre, Vallenoncello, San Gregorio, Villanova di Pordenone"
"http://es.dbpedia.org/resource/Pordenone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Azzano_Decimo"
"http://es.dbpedia.org/resource/Pordenone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Quirino"
"http://es.dbpedia.org/resource/Pordenone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Prata_di_Pordenone"
"http://es.dbpedia.org/resource/Pordenone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pasiano_di_Pordenone"
"http://es.dbpedia.org/resource/Pordenone","http://es.dbpedia.org/property/fiestasMayores",25
"http://es.dbpedia.org/resource/Pordenone","http://es.dbpedia.org/property/gentilicio","pordenonesi"
"http://es.dbpedia.org/resource/Pordenone","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Pordenone","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Pordenone","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Pordenone","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Pordenone","http://es.dbpedia.org/property/nombre","Pordenone"
"http://es.dbpedia.org/resource/Pordenone","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/San_Marco_Evangelista"
"http://es.dbpedia.org/resource/Pordenone","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Pordenone","http://es.dbpedia.org/property/población",50538
"http://es.dbpedia.org/resource/Pordenone","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Pordenone","http://es.dbpedia.org/property/prefijoTelefónico",434
"http://es.dbpedia.org/resource/Pordenone","http://es.dbpedia.org/property/páginaWeb","http://www.comune.pordenone.it"
"http://es.dbpedia.org/resource/Pordenone","http://es.dbpedia.org/property/superficie",38.23
"http://es.dbpedia.org/resource/Pordenone","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Friul-Venecia_Julia"
"http://es.dbpedia.org/resource/Pordenone","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Pordenone"
"http://es.dbpedia.org/resource/Pordenone","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Pordenone","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Pordenone","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Pordenone","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Pordenone","http://dbpedia.org/ontology/wikiPageID",1528659
"http://es.dbpedia.org/resource/Pordenone","http://dbpedia.org/ontology/wikiPageRevisionID",129251292
"http://es.dbpedia.org/resource/Pordenone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.pordenone.it"
"http://es.dbpedia.org/resource/Pordenone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.pordenone.it/"
"http://es.dbpedia.org/resource/Pordenone","http://dbpedia.org/ontology/wikiPageLength",4197
"http://es.dbpedia.org/resource/Pordenone","http://dbpedia.org/ontology/areaCode","0434"
"http://es.dbpedia.org/resource/Pordenone","http://dbpedia.org/ontology/demonym","pordenonesi"
"http://es.dbpedia.org/resource/Pordenone","http://dbpedia.org/ontology/populationTotal",50538
"http://es.dbpedia.org/resource/Pordenone","http://dbpedia.org/ontology/postalCode","33170"
"http://es.dbpedia.org/resource/Pordenone","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Pordenone","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Pordenone","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Pordenone","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Pordenone","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Pordenone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pordenone?oldid=129251292&ns=0"
"http://es.dbpedia.org/resource/Pordenone","http://dbpedia.org/ontology/abstract","Pordenone (Pordenòn friulano y véneto) es una ciudad de 50.538 habitantes, capital de la provincia homónima."
"http://es.dbpedia.org/resource/Denis_Zanette","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Pordenone"
"http://es.dbpedia.org/resource/Denis_Zanette","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Pordenone"
"http://es.dbpedia.org/resource/Odorico_de_Pordenone","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Pordenone"
"http://es.dbpedia.org/resource/Odorico_de_Pordenone","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pordenone"
"http://es.dbpedia.org/resource/Festival_de_Cine_Mudo_de_Pordenone","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Pordenone"
"http://es.dbpedia.org/resource/Azzano_Decimo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pordenone"
"http://es.dbpedia.org/resource/The_Meteors","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Pordenone"
"http://es.wikipedia.org/wiki/Pordenone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pordenone"
"http://dbpedia.org/resource/Pordenone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pordenone"
