"subject","predicate","object"
"http://es.dbpedia.org/resource/Diego_Rico","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/A._F._C._Bournemouth"
"http://es.dbpedia.org/resource/Diego_Rico","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/A._F._C._Bournemouth"
"http://es.dbpedia.org/resource/A._F._C._Bournemouth","http://www.w3.org/2000/01/rdf-schema#label","A. F. C. Bournemouth"
"http://es.dbpedia.org/resource/A._F._C._Bournemouth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A._F._C._Bournemouth"
"http://es.dbpedia.org/resource/A._F._C._Bournemouth","http://dbpedia.org/ontology/wikiPageID",8772241
"http://es.dbpedia.org/resource/A._F._C._Bournemouth","http://dbpedia.org/ontology/wikiPageRevisionID",112964057
"http://es.dbpedia.org/resource/A._F._C._Bournemouth","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Athletic_Football_Club_Bournemouth"
"http://es.dbpedia.org/resource/A._F._C._Bournemouth","http://dbpedia.org/ontology/wikiPageLength",51
"http://es.dbpedia.org/resource/A._F._C._Bournemouth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/A._F._C._Bournemouth?oldid=112964057&ns=0"
"http://es.wikipedia.org/wiki/A._F._C._Bournemouth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A._F._C._Bournemouth"
