"subject","predicate","object"
"http://es.dbpedia.org/resource/Gideon's_Daughter","http://www.w3.org/2000/01/rdf-schema#label","Gideon's Daughter"
"http://es.dbpedia.org/resource/Gideon's_Daughter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0681f6"
"http://es.dbpedia.org/resource/Gideon's_Daughter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gideon's_Daughter"
"http://es.dbpedia.org/resource/Gideon's_Daughter","http://dbpedia.org/ontology/wikiPageID",3762239
"http://es.dbpedia.org/resource/Gideon's_Daughter","http://dbpedia.org/ontology/wikiPageRevisionID",45695108
"http://es.dbpedia.org/resource/Gideon's_Daughter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_hija_de_Gideon"
"http://es.dbpedia.org/resource/Gideon's_Daughter","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Gideon's_Daughter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gideon's_Daughter?oldid=45695108&ns=0"
"http://es.wikipedia.org/wiki/Gideon's_Daughter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gideon's_Daughter"
"http://es.dbpedia.org/resource/Emily_Blunt","http://dbpedia.org/ontology/goldenGlobeAward","http://es.dbpedia.org/resource/Gideon's_Daughter"
