"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elecciones_estatales_de_Baja_Sajonia_de_1994","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_estatales_de_Baja_Sajonia_de_1994"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Baja_Sajonia_de_1994","http://www.w3.org/2000/01/rdf-schema#label","Elecciones estatales de Baja Sajonia de 1994"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Baja_Sajonia_de_1994","http://www.w3.org/2000/01/rdf-schema#comment","Las Elecciones estatales de Baja Sajonia de 1994 se llevaron el 13 de marzo de 1994."
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Baja_Sajonia_de_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1994"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Baja_Sajonia_de_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Europa_de_1994"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Baja_Sajonia_de_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Baja_Sajonia"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Baja_Sajonia_de_1994","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_estatales_de_Baja_Sajonia_de_1994"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Baja_Sajonia_de_1994","http://dbpedia.org/ontology/wikiPageID",6522080
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Baja_Sajonia_de_1994","http://dbpedia.org/ontology/wikiPageRevisionID",119410541
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Baja_Sajonia_de_1994","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.election.de/cgi-bin/content.pl%3Furl=/ltw_ns.html"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Baja_Sajonia_de_1994","http://dbpedia.org/ontology/wikiPageLength",3717
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Baja_Sajonia_de_1994","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_estatales_de_Baja_Sajonia_de_1994?oldid=119410541&ns=0"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Baja_Sajonia_de_1994","http://dbpedia.org/ontology/abstract","Las Elecciones estatales de Baja Sajonia de 1994 se llevaron el 13 de marzo de 1994."
