"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Samarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Samarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Samarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Samarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Samarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Samarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Samarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Samarra","http://www.w3.org/2000/01/rdf-schema#label","Gran Mezquita de Samarra"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Samarra","http://www.w3.org/2000/01/rdf-schema#comment","La Gran Mezquita de Samarra (en árabe, جامع سامراء الكبير, المسجد الجامع في سامراء o مسجد سامراء الكبير) es una mezquita del siglo IX situada en Samarra, Iraq. Fue encargada en 848 y se completó en 851 durante el gobierno del califa abasí Al-Mutawakkil, quien reinó en Samarra desde 847 hasta 861. Se ubica dentro de las 15, 058 hectáreas de la Ciudad Arqueológica de Samarra inscrita en la lista de Patrimonio de la Humanidad en peligro por la UNESCO en 2007.​"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Samarra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05m_7g"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Samarra","http://xmlns.com/foaf/0.1/name","Gran Mezquita de Samarra"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Samarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Irak"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Samarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Irak_del_siglo_IX"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Samarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:851"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Samarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Samarra"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Samarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezquitas_del_siglo_IX"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Samarra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_Mezquita_de_Samarra"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Samarra","http://es.dbpedia.org/property/imagen","Samara spiralovity minaret rijen1973.jpg"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Samarra","http://es.dbpedia.org/property/inicio",849
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Samarra","http://es.dbpedia.org/property/localización","Samarra,"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Samarra","http://es.dbpedia.org/property/nombre","Gran Mezquita de Samarra"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Samarra","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Samarra","http://es.dbpedia.org/property/textoImagen","El minarete de la Gran Mezquita de Samarra"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Samarra","http://es.dbpedia.org/property/término",851
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Samarra","http://dbpedia.org/ontology/wikiPageID",6085657
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Samarra","http://dbpedia.org/ontology/wikiPageRevisionID",127884075
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Samarra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060506063754/http:/oi.uchicago.edu/OI/IS/SANDERS/PHOTOS/MESO/SAMARRA/samarra01.html"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Samarra","http://dbpedia.org/ontology/wikiPageExternalLink","http://siris-archives.si.edu/ipac20/ipac.jsp%3F&profile=all&source=~!siarchives&uri=full=3100001~!289733~!0%23focus"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Samarra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051028010405/http:/gallery.sjsu.edu/IslamicTutorial/Samarra/samara.html"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Samarra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.islamicity.com/Culture/MOSQUES/Asia/TMp81a.htm"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Samarra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120122120107/http:/www.dur.ac.uk/derek.kennet/mosque.htm"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Samarra","http://dbpedia.org/ontology/wikiPageLength",8972
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Samarra","http://dbpedia.org/ontology/buildingStartDate","849"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Samarra","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Irak"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Samarra","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Samarra"
