"subject","predicate","object"
"http://es.dbpedia.org/resource/Saxifraga_x_padellae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saxifraga_x_padellae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Saxifraga_x_padellae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Saxifraga_x_padellae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Saxifraga_x_padellae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Saxifraga_x_padellae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Saxifraga_x_padellae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Saxifraga_x_padellae","http://www.w3.org/2000/01/rdf-schema#label","Saxifraga x padellae"
"http://es.dbpedia.org/resource/Saxifraga_x_padellae","http://www.w3.org/2000/01/rdf-schema#comment","Saxifraga x padellae es una planta herbácea de la familia de las saxifragáceas.​ Es un híbrido compuesto por las especies Saxifraga androsacea y .​"
"http://es.dbpedia.org/resource/Saxifraga_x_padellae","http://xmlns.com/foaf/0.1/name","Saxifraga x padellae"
"http://es.dbpedia.org/resource/Saxifraga_x_padellae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxifraga"
"http://es.dbpedia.org/resource/Saxifraga_x_padellae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Brügger"
"http://es.dbpedia.org/resource/Saxifraga_x_padellae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1880"
"http://es.dbpedia.org/resource/Saxifraga_x_padellae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saxifraga_x_padellae"
"http://es.dbpedia.org/resource/Saxifraga_x_padellae","http://es.dbpedia.org/property/binomial","Saxifraga x padellae"
"http://es.dbpedia.org/resource/Saxifraga_x_padellae","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Christian_Georg_Brügger"
"http://es.dbpedia.org/resource/Saxifraga_x_padellae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Saxifraga_x_padellae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Saxifraga_x_padellae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Saxifragaceae"
"http://es.dbpedia.org/resource/Saxifraga_x_padellae","http://es.dbpedia.org/property/genus","Saxifraga"
"http://es.dbpedia.org/resource/Saxifraga_x_padellae","http://es.dbpedia.org/property/name","Saxifraga x padellae"
"http://es.dbpedia.org/resource/Saxifraga_x_padellae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saxifragales"
"http://es.dbpedia.org/resource/Saxifraga_x_padellae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Saxifraga_x_padellae","http://es.dbpedia.org/property/sectio","Saxifraga"
"http://es.dbpedia.org/resource/Saxifraga_x_padellae","http://es.dbpedia.org/property/species","S. x padellae"
"http://es.dbpedia.org/resource/Saxifraga_x_padellae","http://es.dbpedia.org/property/subgenus","Saxifraga"
"http://es.dbpedia.org/resource/Saxifraga_x_padellae","http://dbpedia.org/ontology/wikiPageID",6591168
"http://es.dbpedia.org/resource/Saxifraga_x_padellae","http://dbpedia.org/ontology/wikiPageRevisionID",119412595
"http://es.dbpedia.org/resource/Saxifraga_x_padellae","http://dbpedia.org/ontology/wikiPageLength",1811
"http://es.dbpedia.org/resource/Saxifraga_x_padellae","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Brügger"
"http://es.dbpedia.org/resource/Saxifraga_x_padellae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Saxifraga_x_padellae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Saxifraga_x_padellae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Saxifragaceae"
"http://es.dbpedia.org/resource/Saxifraga_x_padellae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Saxifraga"
"http://es.dbpedia.org/resource/Saxifraga_x_padellae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Saxifraga_subg._Saxifraga"
"http://es.dbpedia.org/resource/Saxifraga_x_padellae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Saxifraga_x_padellae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Saxifragales"
"http://es.dbpedia.org/resource/Saxifraga_x_padellae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saxifraga_x_padellae?oldid=119412595&ns=0"
"http://es.dbpedia.org/resource/Saxifraga_x_padellae","http://dbpedia.org/ontology/abstract","Saxifraga x padellae es una planta herbácea de la familia de las saxifragáceas.​ Es un híbrido compuesto por las especies Saxifraga androsacea y .​"
"http://es.wikipedia.org/wiki/Saxifraga_x_padellae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saxifraga_x_padellae"
