"subject","predicate","object"
"http://es.dbpedia.org/resource/Frankfort,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Frankfort, Kentucky"
"http://es.dbpedia.org/resource/Frankfort,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fvvg"
"http://es.dbpedia.org/resource/Frankfort,_Kentucky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frankfort,_Kentucky"
"http://es.dbpedia.org/resource/Frankfort,_Kentucky","http://dbpedia.org/ontology/wikiPageID",619916
"http://es.dbpedia.org/resource/Frankfort,_Kentucky","http://dbpedia.org/ontology/wikiPageRevisionID",5494086
"http://es.dbpedia.org/resource/Frankfort,_Kentucky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frankfort_(Kentucky)"
"http://es.dbpedia.org/resource/Frankfort,_Kentucky","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Frankfort,_Kentucky","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frankfort,_Kentucky?oldid=5494086&ns=0"
"http://es.wikipedia.org/wiki/Frankfort,_Kentucky","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frankfort,_Kentucky"
"http://es.dbpedia.org/resource/George_Graham_Vest","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Frankfort,_Kentucky"
