"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Nansi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Nansi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Nansi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Nansi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Nansi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Nansi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Nansi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Nansi","http://www.w3.org/2000/01/rdf-schema#label","Lago Nansi"
"http://es.dbpedia.org/resource/Lago_Nansi","http://www.w3.org/2000/01/rdf-schema#comment","El lago Nansi (en chino, 南四湖; pinyin, Nánsì Hú; literalmente, «cuatro lagos meridionales»), o lago Weishan, administrado por el  y situado en la provincia de Shandong en China, es el mayor lago de agua dulce del norte del país. Tiene una longitud de 120 km (N-S), una anchura de 25 km (E-O) y una superficie de 1266 km² (que lo convierten en el 11.º lago del país. El lago está próximo a la frontera de las provincias de Shandong y Jiangsu, y desde la antigüedad juega un papel muy importante en la economía, ya que por él pasa el Gran Canal."
"http://es.dbpedia.org/resource/Lago_Nansi","http://xmlns.com/foaf/0.1/name","鄱阳湖 - Póyáng Hú"
"http://es.dbpedia.org/resource/Lago_Nansi","http://xmlns.com/foaf/0.1/name","Lago Nansi / Weishan"
"http://es.dbpedia.org/resource/Lago_Nansi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_2018"
"http://es.dbpedia.org/resource/Lago_Nansi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_2018"
"http://es.dbpedia.org/resource/Lago_Nansi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_China"
"http://es.dbpedia.org/resource/Lago_Nansi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_China"
"http://es.dbpedia.org/resource/Lago_Nansi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Shandong"
"http://es.dbpedia.org/resource/Lago_Nansi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Nansi"
"http://es.dbpedia.org/resource/Lago_Nansi","http://es.dbpedia.org/property/anchura","25.0"
"http://es.dbpedia.org/resource/Lago_Nansi","http://es.dbpedia.org/property/c","南阳湖"
"http://es.dbpedia.org/resource/Lago_Nansi","http://es.dbpedia.org/property/c","南四湖"
"http://es.dbpedia.org/resource/Lago_Nansi","http://es.dbpedia.org/property/c","微山湖"
"http://es.dbpedia.org/resource/Lago_Nansi","http://es.dbpedia.org/property/c","昭阳湖"
