"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poesía_del_siglo_XII"
"http://es.dbpedia.org/resource/Poesía_trovadoresca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Poesía_del_siglo_XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Poesía_del_siglo_XII","http://www.w3.org/2000/01/rdf-schema#label","Poesía del siglo XII"
"http://es.dbpedia.org/resource/Categoría:Poesía_del_siglo_XII","http://www.w3.org/2004/02/skos/core#prefLabel","Poesía del siglo XII"
"http://es.dbpedia.org/resource/Categoría:Poesía_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Poesía_del_siglo_XII","http://dbpedia.org/ontology/wikiPageID",5701794
"http://es.dbpedia.org/resource/Categoría:Poesía_del_siglo_XII","http://dbpedia.org/ontology/wikiPageRevisionID",98559350
"http://es.dbpedia.org/resource/Categoría:Poesía_del_siglo_XII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Poesía_del_siglo_XII?oldid=98559350&ns=14"
"http://es.dbpedia.org/resource/El_lenguaje_de_los_pájaros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_del_siglo_XII"
"http://es.dbpedia.org/resource/Digenis_Acritas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_del_siglo_XII"
