"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Científicos_de_España_del_siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_España_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Científicos_de_España_del_siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Científicos_de_España_del_siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_España_del_siglo_XI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Científicos_de_España_del_siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_España_del_siglo_XII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Científicos_de_España_del_siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_España_del_siglo_XV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Científicos_de_España_del_siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Científicos_de_España_del_siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Científicos_de_España_del_siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_España_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Científicos_de_España_del_siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_España_del_siglo_VI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Científicos_de_España_del_siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_España_del_siglo_VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_España_del_siglo_VII","http://www.w3.org/2000/01/rdf-schema#label","Científicos de España del siglo VII"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_España_del_siglo_VII","http://www.w3.org/2004/02/skos/core#prefLabel","Científicos de España del siglo VII"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_España_del_siglo_VII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_España_del_siglo_VII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_en_España_del_siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_España_del_siglo_VII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_España_del_siglo_VII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_del_siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_España_del_siglo_VII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Científicos_de_España_del_siglo_VI"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_España_del_siglo_VII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Científicos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_España_del_siglo_VII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Científicos_de_España_del_siglo_XIX"
