"subject","predicate","object"
"http://es.dbpedia.org/resource/Julio_Pérez_Silva_(catedrático)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julio_Pérez_Silva_(catedrático)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julio_Pérez_Silva_(catedrático)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julio_Pérez_Silva_(catedrático)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julio_Pérez_Silva_(catedrático)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julio_Pérez_Silva_(catedrático)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julio_Pérez_Silva_(catedrático)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julio_Pérez_Silva_(catedrático)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julio_Pérez_Silva_(catedrático)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julio_Pérez_Silva_(catedrático)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julio_Pérez_Silva_(catedrático)","http://www.w3.org/2000/01/rdf-schema#label","Julio Pérez Silva (catedrático)"
"http://es.dbpedia.org/resource/Julio_Pérez_Silva_(catedrático)","http://www.w3.org/2000/01/rdf-schema#comment","Julio Pérez Silva (Santa Lucía de Tirajana, 30 de noviembre de 1927 - Sevilla, 3 de febrero de 2012) fue Catedrático de Microbiología, primer decano de la Facultad de Biología y rector de la Universidad de Sevilla entre 1986 y 1988, en una época convulsa​ caracterizada por un estudiantado combativo y reivindicaciones del personal laboral​ de la universidad hispalense. Recibió por unanimidad en 2007 el título de Hijo Predilecto de Santa Lucía, su ciudad natal. También recibió el Premio Canarias de Investigación en 1990."
"http://es.dbpedia.org/resource/Julio_Pérez_Silva_(catedrático)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Sevilla"
"http://es.dbpedia.org/resource/Julio_Pérez_Silva_(catedrático)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_de_Sevilla"
"http://es.dbpedia.org/resource/Julio_Pérez_Silva_(catedrático)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santaluceños"
"http://es.dbpedia.org/resource/Julio_Pérez_Silva_(catedrático)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_Sevilla"
"http://es.dbpedia.org/resource/Julio_Pérez_Silva_(catedrático)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Canarias"
"http://es.dbpedia.org/resource/Julio_Pérez_Silva_(catedrático)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julio_Pérez_Silva_(catedrático)"
"http://es.dbpedia.org/resource/Julio_Pérez_Silva_(catedrático)","http://dbpedia.org/ontology/wikiPageID",7453205
"http://es.dbpedia.org/resource/Julio_Pérez_Silva_(catedrático)","http://dbpedia.org/ontology/wikiPageRevisionID",115423617
"http://es.dbpedia.org/resource/Julio_Pérez_Silva_(catedrático)","http://dbpedia.org/ontology/wikiPageExternalLink","https://cardomaximo.wordpress.com/2012/02/13/in-memoriam-de-perez-silva-el-rector-silenciado/"
"http://es.dbpedia.org/resource/Julio_Pérez_Silva_(catedrático)","http://dbpedia.org/ontology/wikiPageExternalLink","http://diasdeaplomo.blogspot.com.es/2012/02/d-julio-perez-silva.html"
"http://es.dbpedia.org/resource/Julio_Pérez_Silva_(catedrático)","http://dbpedia.org/ontology/wikiPageLength",1347
"http://es.dbpedia.org/resource/Julio_Pérez_Silva_(catedrático)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julio_Pérez_Silva_(catedrático)?oldid=115423617&ns=0"
"http://es.dbpedia.org/resource/Julio_Pérez_Silva_(catedrático)","http://dbpedia.org/ontology/abstract","Julio Pérez Silva (Santa Lucía de Tirajana, 30 de noviembre de 1927 - Sevilla, 3 de febrero de 2012) fue Catedrático de Microbiología, primer decano de la Facultad de Biología y rector de la Universidad de Sevilla entre 1986 y 1988, en una época convulsa​ caracterizada por un estudiantado combativo y reivindicaciones del personal laboral​ de la universidad hispalense. Recibió por unanimidad en 2007 el título de Hijo Predilecto de Santa Lucía, su ciudad natal. También recibió el Premio Canarias de Investigación en 1990."
"http://es.wikipedia.org/wiki/Julio_Pérez_Silva_(catedrático)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julio_Pérez_Silva_(catedrático)"
