"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cineastas_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cineastas_de_Aragón","http://www.w3.org/2000/01/rdf-schema#label","Cineastas de Aragón"
"http://es.dbpedia.org/resource/Categoría:Cineastas_de_Aragón","http://www.w3.org/2004/02/skos/core#prefLabel","Cineastas de Aragón"
"http://es.dbpedia.org/resource/Categoría:Cineastas_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Cineastas_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Cineastas_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cineastas_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Cineastas_de_Aragón","http://dbpedia.org/ontology/wikiPageID",7902048
"http://es.dbpedia.org/resource/Categoría:Cineastas_de_Aragón","http://dbpedia.org/ontology/wikiPageRevisionID",98833694
"http://es.dbpedia.org/resource/Categoría:Cineastas_de_Aragón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cineastas_de_Aragón?oldid=98833694&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cineastas_de_Zaragoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cineastas_de_Aragón"
