"subject","predicate","object"
"http://es.dbpedia.org/resource/Sankar_Nath_Maitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sankar_Nath_Maitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Sankar_Nath_Maitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sankar_Nath_Maitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sankar_Nath_Maitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Sankar_Nath_Maitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sankar_Nath_Maitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sankar_Nath_Maitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sankar_Nath_Maitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Sankar_Nath_Maitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sankar_Nath_Maitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Sankar_Nath_Maitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sankar_Nath_Maitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sankar_Nath_Maitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sankar_Nath_Maitra","http://www.w3.org/2000/01/rdf-schema#label","Sankar Nath Maitra"
"http://es.dbpedia.org/resource/Sankar_Nath_Maitra","http://www.w3.org/2000/01/rdf-schema#comment","Sankar Nath Maitra fue un diplomático, indio. 
* En 1935 entró al en:Indian Civil Service (British India), se desempeñó como Comisionado Adjunto en Assam hasta 1947. 
* De 1948 a 1949 fue Comisionado de trabajo en Bengala Occidental. 
* De 1949 a 1952 fue Magistrado del Distrito, en en:24 Parganas. 
* Del diciembre de 1952 a julio de 1953 fue Comisionado de impuestos en Bengala Occidental. 
* Del julio de 1953 a marzo de 1956 fue Comisario de las Islas Andamán y Nicobar .​ 
* De Abril a noviembre de 1956 fue oficial de Turno Especial del Ministerio de Asuntos Exteriores (India). 
* De noviembre de 1956 a 1958 fue Alto Comisionado adjunto en Daca (Pakistán Oriental). 
* De Junio a noviembre de 1958 fue Alto Comisionado interino para la India en Karachi (Pakistán). 
* De mayo de 1959 al 02 d"
"http://es.dbpedia.org/resource/Sankar_Nath_Maitra","http://xmlns.com/foaf/0.1/name","Sankar Nath Maitra"
"http://es.dbpedia.org/resource/Sankar_Nath_Maitra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Filipinas"
"http://es.dbpedia.org/resource/Sankar_Nath_Maitra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sankar_Nath_Maitra"
"http://es.dbpedia.org/resource/Sankar_Nath_Maitra","http://es.dbpedia.org/property/almamáter",":en:University of Mumbai, King's College de Londres, Saint Catharine's College."
"http://es.dbpedia.org/resource/Sankar_Nath_Maitra","http://es.dbpedia.org/property/cargo",""
"http://es.dbpedia.org/resource/Sankar_Nath_Maitra","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Altos_Comisionados_de_la_India_en_Pakistán"
"http://es.dbpedia.org/resource/Sankar_Nath_Maitra","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Embajadores_de_la_India_en_Filipinas"
"http://es.dbpedia.org/resource/Sankar_Nath_Maitra","http://es.dbpedia.org/property/embajadorde","India"
"http://es.dbpedia.org/resource/Sankar_Nath_Maitra","http://es.dbpedia.org/property/escudo","Emblem of India.svg"
"http://es.dbpedia.org/resource/Sankar_Nath_Maitra","http://es.dbpedia.org/property/nombre","Sankar Nath Maitra"
"http://es.dbpedia.org/resource/Sankar_Nath_Maitra","http://es.dbpedia.org/property/país","Pakistán"
"http://es.dbpedia.org/resource/Sankar_Nath_Maitra","http://es.dbpedia.org/property/país","Filipinas"
"http://es.dbpedia.org/resource/Sankar_Nath_Maitra","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Chandulal_Chunilal_Desai"
"http://es.dbpedia.org/resource/Sankar_Nath_Maitra","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mahindra_Singh_Chopra"
"http://es.dbpedia.org/resource/Sankar_Nath_Maitra","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mohamed_Sulaiman_Sait"
"http://es.dbpedia.org/resource/Sankar_Nath_Maitra","http://es.dbpedia.org/property/sucesor",":en:Rajeshwar Dayal"
"http://es.dbpedia.org/resource/Sankar_Nath_Maitra","http://dbpedia.org/ontology/wikiPageID",7091430
"http://es.dbpedia.org/resource/Sankar_Nath_Maitra","http://dbpedia.org/ontology/wikiPageRevisionID",119331508
"http://es.dbpedia.org/resource/Sankar_Nath_Maitra","http://dbpedia.org/ontology/wikiPageLength",3052
"http://es.dbpedia.org/resource/Sankar_Nath_Maitra","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Pakistán"
"http://es.dbpedia.org/resource/Sankar_Nath_Maitra","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Mohamed_Sulaiman_Sait"
"http://es.dbpedia.org/resource/Sankar_Nath_Maitra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sankar_Nath_Maitra?oldid=119331508&ns=0"
