"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aeropuerto_de_Fatmawati_Soekarno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_de_Fatmawati_Soekarno"
"http://es.dbpedia.org/resource/Aeropuerto_de_Fatmawati_Soekarno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_de_Fatmawati_Soekarno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Fatmawati_Soekarno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Fatmawati_Soekarno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Fatmawati_Soekarno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Fatmawati_Soekarno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Fatmawati_Soekarno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Fatmawati_Soekarno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_de_Fatmawati_Soekarno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_de_Fatmawati_Soekarno","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Fatmawati Soekarno"
"http://es.dbpedia.org/resource/Aeropuerto_de_Fatmawati_Soekarno","http://www.w3.org/2000/01/rdf-schema#comment","Aeropuerto de Fatmawati Soekarno (IATA: BKS, OACI: WIPL), anteriormente Aeropuerto de Padangkemiling, es el aeropuerto de la ciudad de , capital de la provincia de Bengkulu provincia de Indonesia. Su nombre actual deriva de , Primera Dama de Indonesia, esposa de Soekarno, el primer Presidente de Indonesia."
"http://es.dbpedia.org/resource/Aeropuerto_de_Fatmawati_Soekarno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qg_12"
"http://es.dbpedia.org/resource/Aeropuerto_de_Fatmawati_Soekarno","http://xmlns.com/foaf/0.1/name","Aeropuerto de Fatmawati Soekarno"
