"subject","predicate","object"
"http://es.dbpedia.org/resource/Bella_del_Señor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Bella_del_Señor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Bella_del_Señor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Bella_del_Señor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Bella_del_Señor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bella_del_Señor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Bella_del_Señor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bella_del_Señor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bella_del_Señor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Bella_del_Señor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bella_del_Señor","http://www.w3.org/2000/01/rdf-schema#label","Bella del Señor"
"http://es.dbpedia.org/resource/Bella_del_Señor","http://www.w3.org/2000/01/rdf-schema#comment","Bella del Señor (cuyo título original en francés es Belle du Seigneur) es una novela río del escritor suizo Albert Cohen publicada en 1968. La escritura de Bella del Señor empezó en los años 1930 y fue interrumpida por la Segunda guerra mundial. El manuscrito fue corregido y aumentado durante muchos años hasta que fue finalmente publicado por Gallimard en 1968 a contracorriente de las obras de aquella época. En efecto, se trata de una obra de gran extensión que recupera la valoración del goce presente en la narración misma. Algunas escenas burlescas fueron retiradas del manuscrito por petición del editor Gaston Gallimard y publicadas separadamente bajo el título Les Valeureux (Los esforzados) en 1969."
"http://es.dbpedia.org/resource/Bella_del_Señor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_suizas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Bella_del_Señor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_en_francés"
"http://es.dbpedia.org/resource/Bella_del_Señor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_judía"
"http://es.dbpedia.org/resource/Bella_del_Señor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_románticas"
"http://es.dbpedia.org/resource/Bella_del_Señor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bella_del_Señor"
"http://es.dbpedia.org/resource/Bella_del_Señor","http://dbpedia.org/ontology/wikiPageID",7231933
"http://es.dbpedia.org/resource/Bella_del_Señor","http://dbpedia.org/ontology/wikiPageRevisionID",126139883
"http://es.dbpedia.org/resource/Bella_del_Señor","http://dbpedia.org/ontology/wikiPageLength",3266
"http://es.dbpedia.org/resource/Bella_del_Señor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bella_del_Señor?oldid=126139883&ns=0"
"http://es.dbpedia.org/resource/Bella_del_Señor","http://dbpedia.org/ontology/abstract","Bella del Señor (cuyo título original en francés es Belle du Seigneur) es una novela río del escritor suizo Albert Cohen publicada en 1968. La escritura de Bella del Señor empezó en los años 1930 y fue interrumpida por la Segunda guerra mundial. El manuscrito fue corregido y aumentado durante muchos años hasta que fue finalmente publicado por Gallimard en 1968 a contracorriente de las obras de aquella época. En efecto, se trata de una obra de gran extensión que recupera la valoración del goce presente en la narración misma. Algunas escenas burlescas fueron retiradas del manuscrito por petición del editor Gaston Gallimard y publicadas separadamente bajo el título Les Valeureux (Los esforzados) en 1969. Bella del Señor es la tercera parte de una tetralogía que empieza con Solal (1930) y Mangeclous (Comeclavos, 1938). La novela fue galardonada con el Gran Premio de Novela de la Academia Francesa. El autor cruza y superpone las voces de los personajes a lo largo de los 106 capítulos donde se mezclan la pasión, el humor, el desánimo y las exaltaciones del alma. La novela cuenta la pasión mórbida de Ariane y Solal, pero también el amor de Albert Cohen por el idioma francés y por la escritura. Bella del Señor es considerado como uno de los grandes logros de la literatura francesa del siglo XX. Para Joseph Kessel, se trata de una «obra maestra absoluta», y para François Nourissier «un libro que solo aparece en una cultura una docena de veces por siglo». Figura entre los 100 libros del siglo XX según Le Monde. La novela tuvo un gran éxito comercial convirtiéndose en la mejor venta de la colección ""Blanche"" de Gallimard. La ausencia de puntuación en algunos sitios y la presencia de faltas de ortografía corresponden a la voluntad del autor. Estos pasajes se relacionan con capítulos que operan como monólogos interiores o flujos de la consciencia, intentando representar así el habla misma del personaje (idiotismos, expresiones personales, pronunciación, clichés, etc.)"
"http://es.dbpedia.org/resource/Belle_du_Seigneur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bella_del_Señor"
"http://es.wikipedia.org/wiki/Bella_del_Señor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bella_del_Señor"
"http://dbpedia.org/resource/Belle_du_Seigneur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bella_del_Señor"
