"subject","predicate","object"
"http://es.dbpedia.org/resource/Brad_Branson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brad_Branson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brad_Branson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brad_Branson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brad_Branson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brad_Branson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brad_Branson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brad_Branson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brad_Branson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Brad_Branson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brad_Branson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brad_Branson","http://www.w3.org/2000/01/rdf-schema#label","Brad Branson"
"http://es.dbpedia.org/resource/Brad_Branson","http://www.w3.org/2000/01/rdf-schema#comment","Bradley ""Brad"" Alexander Branson (nacido el 24 de septiembre de 1958 en Harvey, Illinois) es un exjugador de baloncesto estadounidense que jugó dos temporadas en la NBA, para posteriormente jugar en la liga italiana y en la liga ACB. Con 2,08 metros de estatura, jugaba en la posición de pívot. Tiene doble nacionalidad, estadounidense y española, tras contraer matrimonio con una mujer de ese país.​"
"http://es.dbpedia.org/resource/Brad_Branson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028133n"
"http://es.dbpedia.org/resource/Brad_Branson","http://xmlns.com/foaf/0.1/name","Brad Branson"
"http://es.dbpedia.org/resource/Brad_Branson","http://xmlns.com/foaf/0.1/name","Bradley Alexander Branson"
"http://es.dbpedia.org/resource/Brad_Branson","http://xmlns.com/foaf/0.1/nick","""Brad"""
"http://es.dbpedia.org/resource/Brad_Branson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Anchorage_Northern_Knights"
"http://es.dbpedia.org/resource/Brad_Branson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Basket_Brescia"
"http://es.dbpedia.org/resource/Brad_Branson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_estadounidenses_de_la_Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Brad_Branson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Valencia_Basket"
"http://es.dbpedia.org/resource/Brad_Branson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_SMU_Mustangs"
