"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antonius_Andreas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonius_Andreas"
"http://es.dbpedia.org/resource/Antonius_Andreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonius_Andreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonius_Andreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonius_Andreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonius_Andreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonius_Andreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonius_Andreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonius_Andreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonius_Andreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonius_Andreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonius_Andreas","http://www.w3.org/2000/01/rdf-schema#label","Antonius Andreas"
"http://es.dbpedia.org/resource/Antonius_Andreas","http://www.w3.org/2000/01/rdf-schema#comment","Antonius Andreas​ (c. 1280, Tauste, Aragón - 1320) fue un teólogo franciscano español, alumno de Duns Scoto.​"
"http://es.dbpedia.org/resource/Antonius_Andreas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Lérida"
"http://es.dbpedia.org/resource/Antonius_Andreas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franciscanos_de_España_del_siglo_XIV"
"http://es.dbpedia.org/resource/Antonius_Andreas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_España_del_siglo_XIV"
"http://es.dbpedia.org/resource/Antonius_Andreas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taustanos"
"http://es.dbpedia.org/resource/Antonius_Andreas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonius_Andreas"
"http://es.dbpedia.org/resource/Antonius_Andreas","http://dbpedia.org/ontology/wikiPageID",7311549
"http://es.dbpedia.org/resource/Antonius_Andreas","http://dbpedia.org/ontology/wikiPageRevisionID",118321529
"http://es.dbpedia.org/resource/Antonius_Andreas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304065722/http:/www.womenpriests.org/latin/andreas.asp"
"http://es.dbpedia.org/resource/Antonius_Andreas","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.bart.nl/~roestb/franciscan/franauta.htm%23_Toc427590393"
"http://es.dbpedia.org/resource/Antonius_Andreas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120210055730/http:/www.ub.edu/telemac/40121.htm"
"http://es.dbpedia.org/resource/Antonius_Andreas","http://dbpedia.org/ontology/wikiPageLength",1825
"http://es.dbpedia.org/resource/Antonius_Andreas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonius_Andreas?oldid=118321529&ns=0"
"http://es.dbpedia.org/resource/Antonius_Andreas","http://dbpedia.org/ontology/abstract","Antonius Andreas​ (c. 1280, Tauste, Aragón - 1320) fue un teólogo franciscano español, alumno de Duns Scoto.​"
