"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Pont_de_Fusta","http://es.dbpedia.org/property/barrio","http://es.dbpedia.org/resource/Morvedre_(Valencia)"
"http://es.wikipedia.org/wiki/Morvedre_(Valencia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Morvedre_(Valencia)"
"http://es.dbpedia.org/resource/Morvedre_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Morvedre_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Morvedre_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Morvedre_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Morvedre_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Morvedre_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Morvedre_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Morvedre_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Morvedre_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Morvedre_(Valencia)","http://www.w3.org/2000/01/rdf-schema#label","Morvedre (Valencia)"
"http://es.dbpedia.org/resource/Morvedre_(Valencia)","http://www.w3.org/2000/01/rdf-schema#comment","Morvedre (en español Murviedro) es un barrio de la ciudad de Valencia (España), perteneciente al distrito de La Zaidía. Está situado en el centro de la ciudad y limita al norte con Sant Antoni y Benimaclet, al este con Trinitat, al sur con El Carmen y La Seu y al oeste con Marxalenes. Su población en 2009 era de 10.691 habitantes.​"
"http://es.dbpedia.org/resource/Morvedre_(Valencia)","http://xmlns.com/foaf/0.1/name","Morvedre"
"http://es.dbpedia.org/resource/Morvedre_(Valencia)","http://xmlns.com/foaf/0.1/homepage","http://www.ayto-valencia.es"
"http://es.dbpedia.org/resource/Morvedre_(Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Zaidía"
"http://es.dbpedia.org/resource/Morvedre_(Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Valencia"
"http://es.dbpedia.org/resource/Morvedre_(Valencia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Morvedre_(Valencia)"
"http://es.dbpedia.org/resource/Morvedre_(Valencia)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Morvedre_(Valencia)","http://es.dbpedia.org/property/comAutónoma","Comunidad Valenciana"
"http://es.dbpedia.org/resource/Morvedre_(Valencia)","http://es.dbpedia.org/property/densidad",24979
"http://es.dbpedia.org/resource/Morvedre_(Valencia)","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/La_Zaidía"
"http://es.dbpedia.org/resource/Morvedre_(Valencia)","http://es.dbpedia.org/property/imagen",270
"http://es.dbpedia.org/resource/Morvedre_(Valencia)","http://es.dbpedia.org/property/nombre","Morvedre"
"http://es.dbpedia.org/resource/Morvedre_(Valencia)","http://es.dbpedia.org/property/población",10691
"http://es.dbpedia.org/resource/Morvedre_(Valencia)","http://es.dbpedia.org/property/superficie",0.428
"http://es.dbpedia.org/resource/Morvedre_(Valencia)","http://es.dbpedia.org/property/web","Ayuntamiento de Valencia"
"http://es.dbpedia.org/resource/Morvedre_(Valencia)","http://dbpedia.org/ontology/wikiPageID",4253963
"http://es.dbpedia.org/resource/Morvedre_(Valencia)","http://dbpedia.org/ontology/wikiPageRevisionID",119357094
"http://es.dbpedia.org/resource/Morvedre_(Valencia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ayto-valencia.es"
"http://es.dbpedia.org/resource/Morvedre_(Valencia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ayto-valencia.es/ayuntamiento/webs/estadistica/Cartografia/Dt05Ba2_Morvedre.pdf"
"http://es.dbpedia.org/resource/Morvedre_(Valencia)","http://dbpedia.org/ontology/wikiPageLength",2499
"http://es.dbpedia.org/resource/Morvedre_(Valencia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Morvedre_(Valencia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Morvedre_(Valencia)?oldid=119357094&ns=0"
"http://es.dbpedia.org/resource/Morvedre_(Valencia)","http://dbpedia.org/ontology/abstract","Morvedre (en español Murviedro) es un barrio de la ciudad de Valencia (España), perteneciente al distrito de La Zaidía. Está situado en el centro de la ciudad y limita al norte con Sant Antoni y Benimaclet, al este con Trinitat, al sur con El Carmen y La Seu y al oeste con Marxalenes. Su población en 2009 era de 10.691 habitantes.​"
