"subject","predicate","object"
"http://es.dbpedia.org/resource/O'Higgins_(CL-02)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_clase_Brooklyn_de_la_Armada_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Cruceros_clase_Brooklyn_de_la_Armada_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cruceros_clase_Brooklyn_de_la_Armada_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Cruceros clase Brooklyn de la Armada de Chile"
"http://es.dbpedia.org/resource/Categoría:Cruceros_clase_Brooklyn_de_la_Armada_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Cruceros clase Brooklyn de la Armada de Chile"
"http://es.dbpedia.org/resource/Categoría:Cruceros_clase_Brooklyn_de_la_Armada_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cruceros_ligeros_de_la_Armada_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Cruceros_clase_Brooklyn_de_la_Armada_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_transferidos_por_Estados_Unidos_a_Chile"
"http://es.dbpedia.org/resource/Categoría:Cruceros_clase_Brooklyn_de_la_Armada_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clase_Brooklyn"
"http://es.dbpedia.org/resource/Categoría:Cruceros_clase_Brooklyn_de_la_Armada_de_Chile","http://dbpedia.org/ontology/wikiPageID",4615840
"http://es.dbpedia.org/resource/Categoría:Cruceros_clase_Brooklyn_de_la_Armada_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",128229799
"http://es.dbpedia.org/resource/Categoría:Cruceros_clase_Brooklyn_de_la_Armada_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cruceros_clase_Brooklyn_de_la_Armada_de_Chile?oldid=128229799&ns=14"
"http://es.dbpedia.org/resource/Capitán_Prat_(CL-03)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_clase_Brooklyn_de_la_Armada_de_Chile"
