"subject","predicate","object"
"http://dbpedia.org/resource/Fernando_Alegría","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fernando_Alegría"
"http://es.dbpedia.org/resource/Fernando_Alegría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Alegría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Alegría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Alegría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Alegría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Alegría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Alegría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Alegría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Alegría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Alegría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Alegría","http://www.w3.org/2000/01/rdf-schema#label","Fernando Alegría"
"http://es.dbpedia.org/resource/Fernando_Alegría","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Alegría (Santiago de Chile, 26 de septiembre de 1918 – Walnut Creek, California, 29 de octubre de 2005) fue un escritor, crítico literario y diplomático chileno."
"http://es.dbpedia.org/resource/Fernando_Alegría","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rvbmb"
"http://es.dbpedia.org/resource/Fernando_Alegría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Fernando_Alegría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Chile"
"http://es.dbpedia.org/resource/Fernando_Alegría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Chile"
"http://es.dbpedia.org/resource/Fernando_Alegría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Fernando_Alegría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Fernando_Alegría","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Alegría"
"http://es.dbpedia.org/resource/Fernando_Alegría","http://es.dbpedia.org/property/apellidos","Pearson"
"http://es.dbpedia.org/resource/Fernando_Alegría","http://es.dbpedia.org/property/autor","Memoria Chilena"
"http://es.dbpedia.org/resource/Fernando_Alegría","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Fernando_Alegría","http://es.dbpedia.org/property/nombre","Lon"
"http://es.dbpedia.org/resource/Fernando_Alegría","http://es.dbpedia.org/property/título","""Fernando Alegría"" Encyclopedia of World Literature in the 20th Century, Vol. 5."
"http://es.dbpedia.org/resource/Fernando_Alegría","http://es.dbpedia.org/property/título","Fernando Alegría"
"http://es.dbpedia.org/resource/Fernando_Alegría","http://es.dbpedia.org/property/url","http://www.memoriachilena.cl/temas/index.asp%3Fid_ut=fernandoalegria%281918%29"
"http://es.dbpedia.org/resource/Fernando_Alegría","http://dbpedia.org/ontology/wikiPageID",393467
"http://es.dbpedia.org/resource/Fernando_Alegría","http://dbpedia.org/ontology/wikiPageRevisionID",125854946
"http://es.dbpedia.org/resource/Fernando_Alegría","http://dbpedia.org/ontology/wikiPageExternalLink","http://news-service.stanford.edu/news/2005/november9/obit-alegria-110905.html"
"http://es.dbpedia.org/resource/Fernando_Alegría","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriachilena.cl/temas/index.asp%3Fid_ut=fernandoalegria%281918%29"
"http://es.dbpedia.org/resource/Fernando_Alegría","http://dbpedia.org/ontology/wikiPageLength",6157
"http://es.dbpedia.org/resource/Fernando_Alegría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernando_Alegría?oldid=125854946&ns=0"
"http://es.dbpedia.org/resource/Fernando_Alegría","http://dbpedia.org/ontology/abstract","Fernando Alegría (Santiago de Chile, 26 de septiembre de 1918 – Walnut Creek, California, 29 de octubre de 2005) fue un escritor, crítico literario y diplomático chileno."
"http://es.dbpedia.org/resource/Chile_ríe_y_canta_(álbum_de_1970)","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Fernando_Alegría"
"http://es.dbpedia.org/resource/Las_cuecas_de_Ángel_Parra_y_Fernando_Alegría","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Fernando_Alegría"
"http://es.dbpedia.org/resource/Las_cuecas_de_Ángel_Parra_y_Fernando_Alegría","http://es.dbpedia.org/property/todasLetras","http://es.dbpedia.org/resource/Fernando_Alegría"
"http://es.dbpedia.org/resource/Las_cuecas_de_Ángel_Parra_y_Fernando_Alegría","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Fernando_Alegría"
"http://es.dbpedia.org/resource/Alentours","http://es.dbpedia.org/property/lyrics","http://es.dbpedia.org/resource/Fernando_Alegría"
"http://es.dbpedia.org/resource/Alentours","http://dbpedia.org/ontology/lyrics","http://es.dbpedia.org/resource/Fernando_Alegría"
"http://es.dbpedia.org/resource/Patria_(álbum_de_Quilapayún)","http://es.dbpedia.org/property/lyrics","http://es.dbpedia.org/resource/Fernando_Alegría"
"http://es.dbpedia.org/resource/Patria_(álbum_de_Quilapayún)","http://dbpedia.org/ontology/lyrics","http://es.dbpedia.org/resource/Fernando_Alegría"
"http://es.dbpedia.org/resource/Enregistrement_Public","http://es.dbpedia.org/property/lyrics","http://es.dbpedia.org/resource/Fernando_Alegría"
"http://es.dbpedia.org/resource/Enregistrement_Public","http://dbpedia.org/ontology/lyrics","http://es.dbpedia.org/resource/Fernando_Alegría"
