"subject","predicate","object"
"http://es.dbpedia.org/resource/Vuit_(grupo_de_música)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Blanco_y_Negro_Music"
"http://es.dbpedia.org/resource/I_Need_You_(canción_de_Armin_van_Buuren)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Blanco_y_Negro_Music"
"http://es.dbpedia.org/resource/A_donde","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Blanco_y_Negro_Music"
"http://es.dbpedia.org/resource/A_donde","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Blanco_y_Negro_Music"
"http://es.dbpedia.org/resource/Where_is_Where","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Blanco_y_Negro_Music"
"http://es.dbpedia.org/resource/Where_is_Where","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Blanco_y_Negro_Music"
"http://es.dbpedia.org/resource/Sau","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Blanco_y_Negro_Music"
"http://es.dbpedia.org/resource/Sau","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Blanco_y_Negro_Music"
"http://es.dbpedia.org/resource/Alex_Sandunga","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Blanco_y_Negro_Music"
"http://es.dbpedia.org/resource/Cetu_Javu","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Blanco_y_Negro_Music"
"http://es.dbpedia.org/resource/Cetu_Javu","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Blanco_y_Negro_Music"
"http://es.wikipedia.org/wiki/Blanco_y_Negro_Music","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blanco_y_Negro_Music"
"http://es.dbpedia.org/resource/Blah_Blah_Blah_(EP)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Blanco_y_Negro_Music"
