"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivujivik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivujivik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivujivik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivujivik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivujivik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivujivik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivujivik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivujivik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivujivik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivujivik","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Ivujivik"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivujivik","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto de Ivujivik (en inglés: Ivujivik Airport)? (IATA: YIK, OACI: CYIK) está ubicado en la costa de la bahía de Hudson en Ivujivik, Quebec, Canadá."
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivujivik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08f7t4"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivujivik","http://xmlns.com/foaf/0.1/name","Aeropuerto de Ivujivik"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivujivik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Quebec"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivujivik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_de_Ivujivik"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivujivik","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivujivik","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Ivujivik"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivujivik","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Quebec"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivujivik","http://es.dbpedia.org/property/elevaciónM",38
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivujivik","http://es.dbpedia.org/property/elevaciónP",126
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivujivik","http://es.dbpedia.org/property/iata","YIK"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivujivik","http://es.dbpedia.org/property/icao","CYIK"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivujivik","http://es.dbpedia.org/property/nombre","Aeropuerto de Ivujivik"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivujivik","http://es.dbpedia.org/property/nombreNativo","Ivujivik Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivujivik","http://es.dbpedia.org/property/notas","Fuentes: Canada Flight Supplement"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivujivik","http://es.dbpedia.org/property/p1LongitudM",1073
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivujivik","http://es.dbpedia.org/property/p1LongitudP",3521
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivujivik","http://es.dbpedia.org/property/p1Número",8
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivujivik","http://es.dbpedia.org/property/p1Superficie","http://es.dbpedia.org/resource/Grava"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivujivik","http://es.dbpedia.org/property/propietario","Gobierno Regional de	Kativik"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivujivik","http://es.dbpedia.org/property/tipo","Público"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivujivik","http://dbpedia.org/ontology/wikiPageID",2362857
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivujivik","http://dbpedia.org/ontology/wikiPageRevisionID",120391315
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivujivik","http://dbpedia.org/ontology/wikiPageLength",953
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivujivik","http://dbpedia.org/ontology/iataLocationIdentifier","YIK"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivujivik","http://dbpedia.org/ontology/icaoLocationIdentifier","CYIK"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivujivik","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuerto_de_Ivujivik?oldid=120391315&ns=0"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ivujivik","http://dbpedia.org/ontology/abstract","El Aeropuerto de Ivujivik (en inglés: Ivujivik Airport)? (IATA: YIK, OACI: CYIK) está ubicado en la costa de la bahía de Hudson en Ivujivik, Quebec, Canadá."
"http://es.dbpedia.org/resource/Aeropuerto_de_ivujivik","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Ivujivik"
"http://es.dbpedia.org/resource/CYIK","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Ivujivik"
"http://es.dbpedia.org/resource/YIK","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Ivujivik"
"http://es.wikipedia.org/wiki/Aeropuerto_de_Ivujivik","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_de_Ivujivik"
"http://dbpedia.org/resource/Ivujivik_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Ivujivik"
