"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcia_Haydée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coreógrafas_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Coreógrafas_de_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Coreógrafas_de_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Coreógrafas de Brasil"
"http://es.dbpedia.org/resource/Categoría:Coreógrafas_de_Brasil","http://www.w3.org/2004/02/skos/core#prefLabel","Coreógrafas de Brasil"
"http://es.dbpedia.org/resource/Categoría:Coreógrafas_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_artistas_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Coreógrafas_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Coreógrafos_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Coreógrafas_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Coreógrafas_por_país"
"http://es.dbpedia.org/resource/Categoría:Coreógrafas_de_Brasil","http://dbpedia.org/ontology/wikiPageID",8960475
"http://es.dbpedia.org/resource/Categoría:Coreógrafas_de_Brasil","http://dbpedia.org/ontology/wikiPageRevisionID",116570506
"http://es.dbpedia.org/resource/Categoría:Coreógrafas_de_Brasil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Coreógrafas_de_Brasil?oldid=116570506&ns=14"
