"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rhoptropus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rhoptropus"
"http://es.dbpedia.org/resource/Rhoptropus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rhoptropus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rhoptropus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rhoptropus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhoptropus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rhoptropus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Rhoptropus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rhoptropus","http://www.w3.org/2000/01/rdf-schema#label","Rhoptropus"
"http://es.dbpedia.org/resource/Rhoptropus","http://www.w3.org/2000/01/rdf-schema#comment","Rhoptropus es un género de gecos de la familia Gekkonidae. Son gecos diurnos y terrestres endémicos en ciertas regiones áridas de África ( Namibia y Angola, en particular).​​"
"http://es.dbpedia.org/resource/Rhoptropus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vxl4"
"http://es.dbpedia.org/resource/Rhoptropus","http://xmlns.com/foaf/0.1/name","Rhoptropus"
"http://es.dbpedia.org/resource/Rhoptropus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_reptiles"
"http://es.dbpedia.org/resource/Rhoptropus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhoptropus"
"http://es.dbpedia.org/resource/Rhoptropus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhoptropus"
"http://es.dbpedia.org/resource/Rhoptropus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Rhoptropus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gekkonidae"
"http://es.dbpedia.org/resource/Rhoptropus","http://es.dbpedia.org/property/genus","Rhoptropus"
"http://es.dbpedia.org/resource/Rhoptropus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1869"
"http://es.dbpedia.org/resource/Rhoptropus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Wilhelm_Peters"
"http://es.dbpedia.org/resource/Rhoptropus","http://es.dbpedia.org/property/imageCaption","Rhoptropus bradfieldi"
"http://es.dbpedia.org/resource/Rhoptropus","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Gekkota"
"http://es.dbpedia.org/resource/Rhoptropus","http://es.dbpedia.org/property/name","Rhoptropus"
"http://es.dbpedia.org/resource/Rhoptropus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Rhoptropus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rhoptropus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rhoptropus","http://es.dbpedia.org/property/subdivision","Véase el texto."
