"subject","predicate","object"
"http://es.wikipedia.org/wiki/Napartheid_(sencillo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Napartheid_(sencillo)"
"http://es.dbpedia.org/resource/Napartheid_(sencillo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Napartheid_(sencillo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Napartheid_(sencillo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Napartheid_(sencillo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Napartheid_(sencillo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Napartheid_(sencillo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Napartheid_(sencillo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Napartheid_(sencillo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Napartheid_(sencillo)","http://www.w3.org/2000/01/rdf-schema#label","Napartheid (sencillo)"
"http://es.dbpedia.org/resource/Napartheid_(sencillo)","http://www.w3.org/2000/01/rdf-schema#comment","«Napartheid» es un sencillo compartido entre Negu Gorriak y «Hamarrale Silveira eta Xabier eta Huajoloteak», una formación especial de Kojón Prieto y los Huajolotes. El sencillo fue editado en 1993, y se vendió junto al décimo número del fanzine navarro de sátira política , escrito íntegramente en euskera."
"http://es.dbpedia.org/resource/Napartheid_(sencillo)","http://xmlns.com/foaf/0.1/name","Napartheid"
"http://es.dbpedia.org/resource/Napartheid_(sencillo)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070208172152/http:/www.napartheid.net/"
"http://es.dbpedia.org/resource/Napartheid_(sencillo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Negu_Gorriak"
"http://es.dbpedia.org/resource/Napartheid_(sencillo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1993"
