"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mahinda_(monje)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mahinda_(monje)"
"http://es.dbpedia.org/resource/Mahinda_(monje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mahinda_(monje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mahinda_(monje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mahinda_(monje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mahinda_(monje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mahinda_(monje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mahinda_(monje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mahinda_(monje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mahinda_(monje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mahinda_(monje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mahinda_(monje)","http://www.w3.org/2000/01/rdf-schema#label","Mahinda (monje)"
"http://es.dbpedia.org/resource/Mahinda_(monje)","http://www.w3.org/2000/01/rdf-schema#comment","Mahinda fue un monje budista representado en las fuentes budistas como el que trajo el budismo a Sri Lanka.​ Era el primogénito del emperador mauria Ashoka y de su esposa Devi y el hermano mayor de . Fue enviado como misionero budista al Reino Anuradhapura en Sri Lanka. Obtuvo el título de arhat y residió en Mihintale. Jugó un papel importante en la proliferación del budismo en todo el subcontinente indio."
"http://es.dbpedia.org/resource/Mahinda_(monje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_205_a._C."
"http://es.dbpedia.org/resource/Mahinda_(monje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_los_años_280_a._C."
"http://es.dbpedia.org/resource/Mahinda_(monje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esrilanqueses"
"http://es.dbpedia.org/resource/Mahinda_(monje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monjes_budistas"
"http://es.dbpedia.org/resource/Mahinda_(monje)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mahinda_(monje)"
"http://es.dbpedia.org/resource/Mahinda_(monje)","http://dbpedia.org/ontology/wikiPageID",9287757
"http://es.dbpedia.org/resource/Mahinda_(monje)","http://dbpedia.org/ontology/wikiPageRevisionID",124507648
"http://es.dbpedia.org/resource/Mahinda_(monje)","http://dbpedia.org/ontology/wikiPageLength",8142
"http://es.dbpedia.org/resource/Mahinda_(monje)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mahinda_(monje)?oldid=124507648&ns=0"
"http://es.dbpedia.org/resource/Mahinda_(monje)","http://dbpedia.org/ontology/abstract","Mahinda fue un monje budista representado en las fuentes budistas como el que trajo el budismo a Sri Lanka.​ Era el primogénito del emperador mauria Ashoka y de su esposa Devi y el hermano mayor de . Fue enviado como misionero budista al Reino Anuradhapura en Sri Lanka. Obtuvo el título de arhat y residió en Mihintale. Jugó un papel importante en la proliferación del budismo en todo el subcontinente indio."
