"subject","predicate","object"
"http://es.dbpedia.org/resource/Mouzieys-Panens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mouzieys-Panens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mouzieys-Panens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mouzieys-Panens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mouzieys-Panens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mouzieys-Panens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mouzieys-Panens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mouzieys-Panens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mouzieys-Panens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mouzieys-Panens","http://www.w3.org/2000/01/rdf-schema#label","Mouzieys-Panens"
"http://es.dbpedia.org/resource/Mouzieys-Panens","http://www.w3.org/2000/01/rdf-schema#comment","Mouzieys-Panens es una población y comuna francesa, ubicada en la región de Mediodía-Pirineos, departamento de Tarn, en el distrito de Albi y cantón de Cordes-sur-Ciel."
"http://es.dbpedia.org/resource/Mouzieys-Panens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1st8"
"http://es.dbpedia.org/resource/Mouzieys-Panens","http://xmlns.com/foaf/0.1/name","Mouzieys-Panens"
