"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Surcoreanas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Surcoreanas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Mujeres_artistas_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Surcoreanas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Surcoreanas_por_actividad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Surcoreanas_por_actividad","http://www.w3.org/2000/01/rdf-schema#label","Surcoreanas por actividad"
"http://es.dbpedia.org/resource/Categoría:Surcoreanas_por_actividad","http://www.w3.org/2004/02/skos/core#prefLabel","Surcoreanas por actividad"
"http://es.dbpedia.org/resource/Categoría:Surcoreanas_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Surcoreanas"
"http://es.dbpedia.org/resource/Categoría:Surcoreanas_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_por_nacionalidad_y_actividad"
"http://es.dbpedia.org/resource/Categoría:Surcoreanas_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Surcoreanos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Surcoreanas_por_actividad","http://dbpedia.org/ontology/wikiPageID",7350282
"http://es.dbpedia.org/resource/Categoría:Surcoreanas_por_actividad","http://dbpedia.org/ontology/wikiPageRevisionID",100786940
"http://es.dbpedia.org/resource/Categoría:Surcoreanas_por_actividad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Surcoreanas_por_actividad?oldid=100786940&ns=14"
"http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Surcoreanas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Surcoreanas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Surcoreanas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Traductoras_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Surcoreanas_por_actividad"
