"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bajo-barítonos_de_Gales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bajo-barítonos_de_Gales","http://www.w3.org/2000/01/rdf-schema#label","Bajo-barítonos de Gales"
"http://es.dbpedia.org/resource/Categoría:Bajo-barítonos_de_Gales","http://www.w3.org/2004/02/skos/core#prefLabel","Bajo-barítonos de Gales"
"http://es.dbpedia.org/resource/Categoría:Bajo-barítonos_de_Gales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bajo-barítonos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Bajo-barítonos_de_Gales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Gales"
"http://es.dbpedia.org/resource/Categoría:Bajo-barítonos_de_Gales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Gales"
"http://es.dbpedia.org/resource/Categoría:Bajo-barítonos_de_Gales","http://dbpedia.org/ontology/wikiPageID",6546064
"http://es.dbpedia.org/resource/Categoría:Bajo-barítonos_de_Gales","http://dbpedia.org/ontology/wikiPageRevisionID",78914716
"http://es.dbpedia.org/resource/Categoría:Bajo-barítonos_de_Gales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bajo-barítonos_de_Gales?oldid=78914716&ns=14"
"http://es.dbpedia.org/resource/Bryn_Terfel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajo-barítonos_de_Gales"
