"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Francia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Físicos_de_Francia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Francia_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Físicos_de_Francia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Francia_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Físicos_de_Francia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Francia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Físicos_de_Francia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Francia_por_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Francia_por_siglo","http://www.w3.org/2000/01/rdf-schema#label","Físicos de Francia por siglo"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Francia_por_siglo","http://www.w3.org/2004/02/skos/core#prefLabel","Físicos de Francia por siglo"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Francia_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Físicos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Francia_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Francia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Francia_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Físicos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Francia_por_siglo","http://dbpedia.org/ontology/wikiPageID",5142228
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Francia_por_siglo","http://dbpedia.org/ontology/wikiPageRevisionID",54905958
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Francia_por_siglo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Físicos_de_Francia_por_siglo?oldid=54905958&ns=14"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Francia_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Físicos_de_Francia_por_siglo"
