"subject","predicate","object"
"http://es.dbpedia.org/resource/Regulacion_de_la_expresion_genica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regulación_de_la_expresión_génica"
"http://es.dbpedia.org/resource/Regulacion_de_la_expresion_génica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regulación_de_la_expresión_génica"
"http://es.dbpedia.org/resource/Regulacion_de_la_expresión_genica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regulación_de_la_expresión_génica"
"http://es.dbpedia.org/resource/Regulacion_de_la_expresión_génica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regulación_de_la_expresión_génica"
"http://es.dbpedia.org/resource/Regulacion_genetica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regulación_de_la_expresión_génica"
"http://es.dbpedia.org/resource/Regulacion_genica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regulación_de_la_expresión_génica"
"http://es.dbpedia.org/resource/Regulacion_genética","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regulación_de_la_expresión_génica"
"http://es.dbpedia.org/resource/Regulacion_génica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regulación_de_la_expresión_génica"
"http://es.dbpedia.org/resource/Regulación_de_la_expresión_genica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regulación_de_la_expresión_génica"
"http://es.dbpedia.org/resource/Regulación_genetica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regulación_de_la_expresión_génica"
"http://es.dbpedia.org/resource/Regulación_genica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regulación_de_la_expresión_génica"
"http://es.dbpedia.org/resource/Regulación_genética","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regulación_de_la_expresión_génica"
"http://es.dbpedia.org/resource/Regulación_génica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regulación_de_la_expresión_génica"
"http://es.dbpedia.org/resource/Regulación_de_la_expresión_génica","http://www.w3.org/2000/01/rdf-schema#label","Regulación de la expresión génica"
"http://es.dbpedia.org/resource/Regulación_de_la_expresión_génica","http://www.w3.org/2000/01/rdf-schema#comment","La regulación génica  comprende todos aquellos procesos celulares que aumentan o disminuyen los productos finales de los genes (proteínas o ARN). En la naturaleza encontramos una gran variedad de procesos regulatorios, por ejemplo, en el desarrollo, la respuesta a estímulos del ambiente o la adaptación a una nueva fuente alimenticia. Se puede decir que casi cualquier paso de la expresión génica puede ser modulada, desde la iniciación de la transcripción, al procesamiento de ARN o una modificación pos-traduccional de una proteína. Normalmente un gen regulador controla a otro, por eso se habla de redes regulatorias."
"http://es.dbpedia.org/resource/Regulación_de_la_expresión_génica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p8jm"
"http://es.dbpedia.org/resource/Regulación_de_la_expresión_génica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genética"
"http://es.dbpedia.org/resource/Regulación_de_la_expresión_génica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Biología_celular_y_molecular/Artículos"
"http://es.dbpedia.org/resource/Regulación_de_la_expresión_génica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Regulación_de_la_expresión_génica"
"http://es.dbpedia.org/resource/Regulación_de_la_expresión_génica","http://dbpedia.org/ontology/wikiPageID",908863
"http://es.dbpedia.org/resource/Regulación_de_la_expresión_génica","http://dbpedia.org/ontology/wikiPageRevisionID",127374549
"http://es.dbpedia.org/resource/Regulación_de_la_expresión_génica","http://dbpedia.org/ontology/wikiPageLength",17960
"http://es.dbpedia.org/resource/Regulación_de_la_expresión_génica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Regulación_de_la_expresión_génica?oldid=127374549&ns=0"
"http://es.dbpedia.org/resource/Regulación_de_la_expresión_génica","http://dbpedia.org/ontology/abstract","La regulación génica  comprende todos aquellos procesos celulares que aumentan o disminuyen los productos finales de los genes (proteínas o ARN). En la naturaleza encontramos una gran variedad de procesos regulatorios, por ejemplo, en el desarrollo, la respuesta a estímulos del ambiente o la adaptación a una nueva fuente alimenticia. Se puede decir que casi cualquier paso de la expresión génica puede ser modulada, desde la iniciación de la transcripción, al procesamiento de ARN o una modificación pos-traduccional de una proteína. Normalmente un gen regulador controla a otro, por eso se habla de redes regulatorias. La regulación génica es esencial para los virus, procariotas y eucariotas, ya que permite la versatilidad y adaptabilidad de estos organismos frente a su entorno al permitirles expresar ciertas proteínas frente a determinada necesidad. En el caso de organismos multicelulares, la regulación génica puede conducir a procesos de diferenciación celular y morfogénesis en el embrión, lo que produce diferentes linajes celulares con perfiles de expresión diferentes del mismo genoma."
"http://es.wikipedia.org/wiki/Regulación_de_la_expresión_génica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Regulación_de_la_expresión_génica"
"http://dbpedia.org/resource/Regulation_of_gene_expression","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Regulación_de_la_expresión_génica"
