"subject","predicate","object"
"http://es.dbpedia.org/resource/No_More_Good_Days","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/FlashForward_(serie_de_televisión)"
"http://es.dbpedia.org/resource/No_More_Good_Days","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/FlashForward_(serie_de_televisión)"
"http://es.dbpedia.org/resource/A561984","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/FlashForward_(serie_de_televisión)"
"http://es.dbpedia.org/resource/A561984","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/FlashForward_(serie_de_televisión)"
"http://es.dbpedia.org/resource/The_Gift_(FlashForward)","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/FlashForward_(serie_de_televisión)"
"http://es.dbpedia.org/resource/The_Gift_(FlashForward)","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/FlashForward_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Blowback_(FlashForward)","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/FlashForward_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Blowback_(FlashForward)","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/FlashForward_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Scary_Monsters_and_Super_Creeps","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/FlashForward_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Scary_Monsters_and_Super_Creeps","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/FlashForward_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Black_Swan_(FlashForward)","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/FlashForward_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Black_Swan_(FlashForward)","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/FlashForward_(serie_de_televisión)"
"http://es.dbpedia.org/resource/FlashForward_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/FlashForward_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FlashForward_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/FlashForward_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/FlashForward_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/FlashForward_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/FlashForward_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","FlashForward (serie de televisión)"
"http://es.dbpedia.org/resource/FlashForward_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","FlashForward es una serie de televisión estadounidense de ciencia ficción, de la cadena ABC, estrenada en 2009. Está basada en la novela homónima del autor de ciencia ficción canadiense Robert J. Sawyer y producida por David S. Goyer y Brannon Braga. Comenzó a emitirse el 24 de septiembre de 2009​hasta el 27 de mayo de 2010.​ La serie tuvo una sola temporada de 22 episodios con una duración aproximada de 40 minutos cada uno, ya que fue cancelada por sus bajos porcentajes de audiencia."
"http://es.dbpedia.org/resource/FlashForward_(serie_de_televisión)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b3j4q"
"http://es.dbpedia.org/resource/FlashForward_(serie_de_televisión)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20091014000632/http:/www.axn.es/flashforward/"
"http://es.dbpedia.org/resource/FlashForward_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_canceladas"
"http://es.dbpedia.org/resource/FlashForward_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ABC"
"http://es.dbpedia.org/resource/FlashForward_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ciencia_ficción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/FlashForward_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2010"
"http://es.dbpedia.org/resource/FlashForward_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_2000"
"http://es.dbpedia.org/resource/FlashForward_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_basadas_en_libros"
"http://es.dbpedia.org/resource/FlashForward_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_2010"
"http://es.dbpedia.org/resource/FlashForward_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2009"
"http://es.dbpedia.org/resource/FlashForward_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Los_Ángeles"
"http://es.dbpedia.org/resource/FlashForward_(serie_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FlashForward_(serie_de_televisión)"
"http://es.dbpedia.org/resource/FlashForward_(serie_de_televisión)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/American_Broadcasting_Company"
"http://es.dbpedia.org/resource/FlashForward_(serie_de_televisión)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Brannon_Braga"
"http://es.dbpedia.org/resource/FlashForward_(serie_de_televisión)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Robert_J._Sawyer"
"http://es.dbpedia.org/resource/FlashForward_(serie_de_televisión)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/David_S._Goyer"
"http://es.dbpedia.org/resource/FlashForward_(serie_de_televisión)","http://es.dbpedia.org/property/duración","2520.0"
"http://es.dbpedia.org/resource/FlashForward_(serie_de_televisión)","http://es.dbpedia.org/property/id",1441135
"http://es.dbpedia.org/resource/FlashForward_(serie_de_televisión)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/FlashForward_(serie_de_televisión)","http://es.dbpedia.org/property/imagen","FlashForwardTextLogo.png"
"http://es.dbpedia.org/resource/FlashForward_(serie_de_televisión)","http://es.dbpedia.org/property/imdb",1441135
"http://es.dbpedia.org/resource/FlashForward_(serie_de_televisión)","http://es.dbpedia.org/property/listaEpisodios","Anexo:Episodios de FlashForward"
"http://es.dbpedia.org/resource/FlashForward_(serie_de_televisión)","http://es.dbpedia.org/property/numEpisodios",22
"http://es.dbpedia.org/resource/FlashForward_(serie_de_televisión)","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/FlashForward_(serie_de_televisión)","http://es.dbpedia.org/property/primeraEmisión",24
"http://es.dbpedia.org/resource/FlashForward_(serie_de_televisión)","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Vince_Gerardis"
"http://es.dbpedia.org/resource/FlashForward_(serie_de_televisión)","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Jessika_Goyer"
"http://es.dbpedia.org/resource/FlashForward_(serie_de_televisión)","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/David_S._Goyer"
"http://es.dbpedia.org/resource/FlashForward_(serie_de_televisión)","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Marc_Guggenheim"
"http://es.dbpedia.org/resource/FlashForward_(serie_de_televisión)","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Ralph_Vicinanza"
"http://es.dbpedia.org/resource/FlashForward_(serie_de_televisión)","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Brannon_Braga"
"http://es.dbpedia.org/resource/FlashForward_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gabrielle_Union"
"http://es.dbpedia.org/resource/FlashForward_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Peyton_List_(actriz_nacida_en_1986)"
"http://es.dbpedia.org/resource/FlashForward_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dominic_Monaghan"
"http://es.dbpedia.org/resource/FlashForward_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Cho"
"http://es.dbpedia.org/resource/FlashForward_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Zachary_Knighton"
"http://es.dbpedia.org/resource/FlashForward_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Courtney_B._Vance"
"http://es.dbpedia.org/resource/FlashForward_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Seth_MacFarlane"
"http://es.dbpedia.org/resource/FlashForward_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Joseph_Fiennes"
"http://es.dbpedia.org/resource/FlashForward_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Christine_Woods"
"http://es.dbpedia.org/resource/FlashForward_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sonya_Walger"
"http://es.dbpedia.org/resource/FlashForward_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jack_Davenport"
"http://es.dbpedia.org/resource/FlashForward_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Brían_F._O'Byrne"
"http://es.dbpedia.org/resource/FlashForward_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alex_Kingston"
"http://es.dbpedia.org/resource/FlashForward_(serie_de_televisión)","http://es.dbpedia.org/property/sitioWeb","http://abc.go.com/primetime/flashforward/index"
"http://es.dbpedia.org/resource/FlashForward_(serie_de_televisión)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/FlashForward_(serie_de_televisión)","http://es.dbpedia.org/property/title","FlashForward"
"http://es.dbpedia.org/resource/FlashForward_(serie_de_televisión)","http://es.dbpedia.org/property/tvCom",76455
"http://es.dbpedia.org/resource/FlashForward_(serie_de_televisión)","http://es.dbpedia.org/property/título","FlashForward"
"http://es.dbpedia.org/resource/FlashForward_(serie_de_televisión)","http://es.dbpedia.org/property/últimaEmisión",27
"http://es.dbpedia.org/resource/FlashForward_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageID",2931697
"http://es.dbpedia.org/resource/FlashForward_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageRevisionID",123615758
"http://es.dbpedia.org/resource/FlashForward_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091014000632/http:/www.axn.es/flashforward/"
