"subject","predicate","object"
"http://es.dbpedia.org/resource/Mouhamadou_Dabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mouhamadou_Dabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mouhamadou_Dabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mouhamadou_Dabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mouhamadou_Dabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mouhamadou_Dabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mouhamadou_Dabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mouhamadou_Dabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mouhamadou_Dabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mouhamadou_Dabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mouhamadou_Dabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mouhamadou_Dabo","http://www.w3.org/2000/01/rdf-schema#label","Mouhamadou Dabo"
"http://es.dbpedia.org/resource/Mouhamadou_Dabo","http://www.w3.org/2000/01/rdf-schema#comment","Mouhamadou Dabo (Dakar, Senegal, 28 de noviembre de 1986), es un futbolista francés de origen senegalés que milita de lateral derecho."
"http://es.dbpedia.org/resource/Mouhamadou_Dabo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w_f6b"
"http://es.dbpedia.org/resource/Mouhamadou_Dabo","http://xmlns.com/foaf/0.1/name","Mouhamadou Dabo"
"http://es.dbpedia.org/resource/Mouhamadou_Dabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Espérance_Sportive_Troyes_Aube_Champagne"
"http://es.dbpedia.org/resource/Mouhamadou_Dabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franco-senegaleses"
