"subject","predicate","object"
"http://es.wikipedia.org/wiki/Baldiri_Aleu_Torres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baldiri_Aleu_Torres"
"http://es.dbpedia.org/resource/Baldiri_Aleu_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Baldiri_Aleu_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Baldiri_Aleu_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Baldiri_Aleu_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Baldiri_Aleu_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Baldiri_Aleu_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Baldiri_Aleu_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Baldiri_Aleu_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Baldiri_Aleu_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Baldiri_Aleu_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Baldiri_Aleu_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Baldiri_Aleu_Torres","http://www.w3.org/2000/01/rdf-schema#label","Baldiri Aleu Torres"
"http://es.dbpedia.org/resource/Baldiri_Aleu_Torres","http://www.w3.org/2000/01/rdf-schema#comment","Baldiri Aleu Torres (San Boi de Llobregat, 1894-idem., 1975) fue un deportista y veterinario español. Fue el introductor del rugby en España en 1921, que había conocido en Toulouse cuando estudiaba Veterinaria, con la creación de Unió Esportiva Santboiana de Football Rugby el 12 de junio de 1921. El club fundado por Aleu ganó su primera competición en 1922: la Copa de la Real Sociedad de Carreras de Caballos.​ En 1922, Baldiri Aleu publicó un manifiesto titulado ""Entorn del foot-ball rugby"" en el diario La Veu de Catalunya.​ En su ciudad natal, el Estadi Baldiri Aleu lleva su nombre."
"http://es.dbpedia.org/resource/Baldiri_Aleu_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_España"
"http://es.dbpedia.org/resource/Baldiri_Aleu_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veterinarios_de_España"
"http://es.dbpedia.org/resource/Baldiri_Aleu_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samboyanos"
"http://es.dbpedia.org/resource/Baldiri_Aleu_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_España"
"http://es.dbpedia.org/resource/Baldiri_Aleu_Torres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baldiri_Aleu_Torres"
"http://es.dbpedia.org/resource/Baldiri_Aleu_Torres","http://dbpedia.org/ontology/wikiPageID",7035005
"http://es.dbpedia.org/resource/Baldiri_Aleu_Torres","http://dbpedia.org/ontology/wikiPageRevisionID",120047766
"http://es.dbpedia.org/resource/Baldiri_Aleu_Torres","http://dbpedia.org/ontology/wikiPageLength",2818
"http://es.dbpedia.org/resource/Baldiri_Aleu_Torres","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Baldiri_Aleu_Torres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Baldiri_Aleu_Torres?oldid=120047766&ns=0"
"http://es.dbpedia.org/resource/Baldiri_Aleu_Torres","http://dbpedia.org/ontology/abstract","Baldiri Aleu Torres (San Boi de Llobregat, 1894-idem., 1975) fue un deportista y veterinario español. Fue el introductor del rugby en España en 1921, que había conocido en Toulouse cuando estudiaba Veterinaria, con la creación de Unió Esportiva Santboiana de Football Rugby el 12 de junio de 1921. El club fundado por Aleu ganó su primera competición en 1922: la Copa de la Real Sociedad de Carreras de Caballos.​ Aunque Baldiri Aleu fue el introductor del rugby en España, Xavier Torrebadella ha afirmado que ""los alumnos seminaristas ingleses y escoceses del Colegio de San Albano (Valladolid), entre 1875 y 1887 practicaban varios deportes, entre los que se encontraba uno de muy popular llamado foot-ball, pero que fuera de su entorno era completamente desconocido"".​ Finalizados los estudios de Veterinaria, Baldiri Aleu había vuelto a su localidad natal, Sant Boi, y con diversos amigos de la tertulia de Cal Ninyo, arrendó un terreno cercano a la orilla del río Llobregat, conocido como el Camp del Riu, con lo que se inició la andadura de la UE Santboiana,​ del que fue presidente entre 1921 y 1936. En 1922, Baldiri Aleu publicó un manifiesto titulado ""Entorn del foot-ball rugby"" en el diario La Veu de Catalunya.​ Ejerció como veterinario municipal de San Boi de Llobregat​ y participó en el XVIth International Veterinary Congress (1959) que tuvo lugar en Madrid.​ En su ciudad natal, el Estadi Baldiri Aleu lleva su nombre."
