"subject","predicate","object"
"http://dbpedia.org/resource/India–United_States_relations","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-India"
"http://es.wikipedia.org/wiki/Relaciones_Estados_Unidos-India","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-India"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-India","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Estados Unidos-India"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-India","http://www.w3.org/2000/01/rdf-schema#comment","Las relaciones Estados Unidos-India son las relaciones diplomáticas entre Estados Unidos y India. Los líderes prominentes del movimiento de libertad de la India tenían relaciones amistosas con los Estados Unidos de América que continuaron mucho después de la independencia de Gran Bretaña en 1947. En 1954, los Estados Unidos de América convirtieron a Pakistán en una Organización de Tratados Centrales (CENTO) en un tratado aliado. India cultivó relaciones estratégicas y militares con la Unión Soviética para contrarrestar las relaciones Estados Unidos-Pakistán.​ En 1961, India se convirtió en miembro fundador del Movimiento No Alineado para evitar la participación en el juego de poder de la Guerra Fría entre los Estados Unidos y la Unión Soviética. El apoyo de la administración de Nixon a Pak"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-India","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-India","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_India"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-India","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_Estados_Unidos-India"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-India","http://es.dbpedia.org/property/author","Bowles, Chester"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-India","http://es.dbpedia.org/property/author","Merrill, Dennis"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-India","http://es.dbpedia.org/property/caption","Soldados del Ejército de los Estados Unidos y de la India durante la ceremonia de inauguración de Yudh Abhyas 2015."
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-India","http://es.dbpedia.org/property/caption","USAF F-15C Eagles  de Elmendorf AFB, Alaska, vuela con un SU-30MKI Flankers de la fuerza aérea india  y Mirage 2000  aviones sobre el paisaje indio durante Cope India 04, el primer ejercicio de caza bilateral entre las dos fuerzas aéreas en más de 40 años."
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-India","http://es.dbpedia.org/property/caption","Un oficial de Ejército Indio es recibido por un Oficial del ejército de Estados Unidos en Fort Bragg, 2013."
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-India","http://es.dbpedia.org/property/caption","Los marineros asignados al destructor de misiles guiados USS Halsey  se ubican en las filas mientras la fragata de la armada india Satpura  se une a Halsey durante un ejercicio de Malabar 2012."
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-India","http://es.dbpedia.org/property/caption","Los soldados estadounidenses con la 3ª brigada, la 2ª división de infantería y los soldados del ejército indio con el 6º batallón del regimiento de Kumaon, disparan sus armas durante el Yudh Abhyas 2015 en la Base Conjunta Lewis-McChord."
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-India","http://es.dbpedia.org/property/caption","Sargento Balkrishna Dave, un paracaidista del Ejército de los EE. UU., Nacido en la India, explica los procedimientos de seguridad del alcance de las armas a los soldados del Ejército de la India antes de disparar las ametralladoras estadounidenses. Yudh Abhyas."
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-India","http://es.dbpedia.org/property/captionAlign","center"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-India","http://es.dbpedia.org/property/color","#ff8040"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-India","http://es.dbpedia.org/property/color","#008000"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-India","http://es.dbpedia.org/property/doi",101080
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-India","http://es.dbpedia.org/property/entidad","India"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-India","http://es.dbpedia.org/property/entidad","Estados Unidos"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-India","http://es.dbpedia.org/property/first","Harsh V"
