"subject","predicate","object"
"http://es.dbpedia.org/resource/Two_Tricky","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Birgitta_Haukdal"
"http://dbpedia.org/resource/Birgitta_Haukdal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Birgitta_Haukdal"
"http://es.wikipedia.org/wiki/Birgitta_Haukdal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Birgitta_Haukdal"
"http://es.dbpedia.org/resource/Islandia_en_el_Festival_de_la_Canción_de_Eurovisión_2001","http://es.dbpedia.org/property/artistaSucesor","http://es.dbpedia.org/resource/Birgitta_Haukdal"
"http://es.dbpedia.org/resource/Islandia_en_el_Festival_de_la_Canción_de_Eurovisión_2003","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Birgitta_Haukdal"
"http://es.dbpedia.org/resource/Islandia_en_el_Festival_de_la_Canción_de_Eurovisión_2004","http://es.dbpedia.org/property/artistaPredecesor","http://es.dbpedia.org/resource/Birgitta_Haukdal"
"http://es.dbpedia.org/resource/Birgitta_Haukdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Birgitta_Haukdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Birgitta_Haukdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Birgitta_Haukdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Birgitta_Haukdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Birgitta_Haukdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Birgitta_Haukdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Birgitta_Haukdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Birgitta_Haukdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Birgitta_Haukdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Birgitta_Haukdal","http://www.w3.org/2000/01/rdf-schema#label","Birgitta Haukdal"
"http://es.dbpedia.org/resource/Birgitta_Haukdal","http://www.w3.org/2000/01/rdf-schema#comment","Birgitta Haukdal Brynjasdóttir, conocida artísticamente como Birgitta Haukdal, (Húsavík, 28 de julio de 1979) es una cantante pop islandesa. Conocida por su participación en el Festival de la Canción de Eurovisión 2003."
"http://es.dbpedia.org/resource/Birgitta_Haukdal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v77nz"
"http://es.dbpedia.org/resource/Birgitta_Haukdal","http://xmlns.com/foaf/0.1/name","Jónsi"
"http://es.dbpedia.org/resource/Birgitta_Haukdal","http://xmlns.com/foaf/0.1/name","Birgitta"
"http://es.dbpedia.org/resource/Birgitta_Haukdal","http://xmlns.com/foaf/0.1/name","con ""Heaven"""
"http://es.dbpedia.org/resource/Birgitta_Haukdal","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110722021626/http:/www.irafar.is/"
"http://es.dbpedia.org/resource/Birgitta_Haukdal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_2003"
"http://es.dbpedia.org/resource/Birgitta_Haukdal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Islandia_en_Eurovisión"
"http://es.dbpedia.org/resource/Birgitta_Haukdal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Islandia"
"http://es.dbpedia.org/resource/Birgitta_Haukdal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Islandia"
"http://es.dbpedia.org/resource/Birgitta_Haukdal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Birgitta_Haukdal"
"http://es.dbpedia.org/resource/Birgitta_Haukdal","http://es.dbpedia.org/property/añosActivo",1999
"http://es.dbpedia.org/resource/Birgitta_Haukdal","http://es.dbpedia.org/property/fechaDeNacimiento","--07-28"
"http://es.dbpedia.org/resource/Birgitta_Haukdal","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Birgitta_Haukdal","http://es.dbpedia.org/property/lugarDeNacimiento","Húsavík, Islandia"
"http://es.dbpedia.org/resource/Birgitta_Haukdal","http://es.dbpedia.org/property/nombre","Birgitta"
