"subject","predicate","object"
"http://es.dbpedia.org/resource/Tributo_a_Soda_Stereo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tributo_a_Soda_Stereo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tributo_a_Soda_Stereo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Tributo_a_Soda_Stereo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Tributo_a_Soda_Stereo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Tributo_a_Soda_Stereo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tributo_a_Soda_Stereo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tributo_a_Soda_Stereo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Tributo_a_Soda_Stereo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Tributo_a_Soda_Stereo","http://www.w3.org/2000/01/rdf-schema#label","Tributo a Soda Stereo"
"http://es.dbpedia.org/resource/Tributo_a_Soda_Stereo","http://www.w3.org/2000/01/rdf-schema#comment","Tributo a Soda Stereo es un álbum tributo de 2001, homenajeando a la banda de rock argentina Soda Stereo."
"http://es.dbpedia.org/resource/Tributo_a_Soda_Stereo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rx1t6"
"http://es.dbpedia.org/resource/Tributo_a_Soda_Stereo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_tributo_a_Soda_Stereo"
"http://es.dbpedia.org/resource/Tributo_a_Soda_Stereo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Tributo_a_Soda_Stereo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_electrónico"
"http://es.dbpedia.org/resource/Tributo_a_Soda_Stereo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
"http://es.dbpedia.org/resource/Tributo_a_Soda_Stereo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_alternativo"
"http://es.dbpedia.org/resource/Tributo_a_Soda_Stereo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop-rock"
"http://es.dbpedia.org/resource/Tributo_a_Soda_Stereo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2001"
"http://es.dbpedia.org/resource/Tributo_a_Soda_Stereo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tributo_a_Soda_Stereo"
"http://es.dbpedia.org/resource/Tributo_a_Soda_Stereo","http://es.dbpedia.org/property/actual","Tributo a Soda Stereo"
"http://es.dbpedia.org/resource/Tributo_a_Soda_Stereo","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Tributo_a_Soda_Stereo","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Shoegazing"
"http://es.dbpedia.org/resource/Tributo_a_Soda_Stereo","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_electrónico"
"http://es.dbpedia.org/resource/Tributo_a_Soda_Stereo","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Tributo_a_Soda_Stereo","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Tributo_a_Soda_Stereo","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Avant-rock"
"http://es.dbpedia.org/resource/Tributo_a_Soda_Stereo","http://es.dbpedia.org/property/grabación",2001
"http://es.dbpedia.org/resource/Tributo_a_Soda_Stereo","http://es.dbpedia.org/property/grupo","Varios artistas"
"http://es.dbpedia.org/resource/Tributo_a_Soda_Stereo","http://es.dbpedia.org/property/lanzamiento","Octubre de 2001"
"http://es.dbpedia.org/resource/Tributo_a_Soda_Stereo","http://es.dbpedia.org/property/nombre","Tributo a Soda Stereo"
"http://es.dbpedia.org/resource/Tributo_a_Soda_Stereo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_homenaje"
"http://es.dbpedia.org/resource/Tributo_a_Soda_Stereo","http://dbpedia.org/ontology/wikiPageID",4697521
"http://es.dbpedia.org/resource/Tributo_a_Soda_Stereo","http://dbpedia.org/ontology/wikiPageRevisionID",129291904
"http://es.dbpedia.org/resource/Tributo_a_Soda_Stereo","http://dbpedia.org/ontology/wikiPageLength",1278
"http://es.dbpedia.org/resource/Tributo_a_Soda_Stereo","http://dbpedia.org/ontology/band","Varios artistas"
"http://es.dbpedia.org/resource/Tributo_a_Soda_Stereo","http://dbpedia.org/ontology/title","Tributo a Soda Stereo"
"http://es.dbpedia.org/resource/Tributo_a_Soda_Stereo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_rock"
"http://es.dbpedia.org/resource/Tributo_a_Soda_Stereo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Tributo_a_Soda_Stereo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Shoegazing"
"http://es.dbpedia.org/resource/Tributo_a_Soda_Stereo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_electrónico"
"http://es.dbpedia.org/resource/Tributo_a_Soda_Stereo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_experimental"
"http://es.dbpedia.org/resource/Tributo_a_Soda_Stereo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Tributo_a_Soda_Stereo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_tributo"
"http://es.dbpedia.org/resource/Tributo_a_Soda_Stereo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tributo_a_Soda_Stereo?oldid=129291904&ns=0"
"http://es.dbpedia.org/resource/Tributo_a_Soda_Stereo","http://dbpedia.org/ontology/abstract","Tributo a Soda Stereo es un álbum tributo de 2001, homenajeando a la banda de rock argentina Soda Stereo."
"http://es.wikipedia.org/wiki/Tributo_a_Soda_Stereo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tributo_a_Soda_Stereo"
"http://dbpedia.org/resource/Tributo_a_Soda_Stereo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tributo_a_Soda_Stereo"
