"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_I_de_Lorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_I_de_Lorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_I_de_Lorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_I_de_Lorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_I_de_Lorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_I_de_Lorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_I_de_Lorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_I_de_Lorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Juan_I_de_Lorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_I_de_Lorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_I_de_Lorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_I_de_Lorena","http://www.w3.org/2000/01/rdf-schema#label","Juan I de Lorena"
"http://es.dbpedia.org/resource/Juan_I_de_Lorena","http://www.w3.org/2000/01/rdf-schema#comment","Juan I de Lorena (febrero de 1346 – 23 septiembre de 1390, París) fue duque de Lorena de 1346 hasta su muerte en 1390."
"http://es.dbpedia.org/resource/Juan_I_de_Lorena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0302tx"
"http://es.dbpedia.org/resource/Juan_I_de_Lorena","http://xmlns.com/foaf/0.1/name","Juan I, Duque de Lorena"
"http://es.dbpedia.org/resource/Juan_I_de_Lorena","http://xmlns.com/foaf/0.1/name","Carlos II"
"http://es.dbpedia.org/resource/Juan_I_de_Lorena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Lorena"
"http://es.dbpedia.org/resource/Juan_I_de_Lorena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Juan_I_de_Lorena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Metz"
"http://es.dbpedia.org/resource/Juan_I_de_Lorena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Juan_I_de_Lorena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_I_de_Lorena"
"http://es.dbpedia.org/resource/Juan_I_de_Lorena","http://es.dbpedia.org/property/apellido","Bogdan"
"http://es.dbpedia.org/resource/Juan_I_de_Lorena","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Juan_I_de_Lorena","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Metz"
"http://es.dbpedia.org/resource/Juan_I_de_Lorena","http://es.dbpedia.org/property/consorte","Sofía de Württemberg"
"http://es.dbpedia.org/resource/Juan_I_de_Lorena","http://es.dbpedia.org/property/editor","Perrin"
"http://es.dbpedia.org/resource/Juan_I_de_Lorena","http://es.dbpedia.org/property/epígrafe","Efigie de Juan I en Nancy"
"http://es.dbpedia.org/resource/Juan_I_de_Lorena","http://es.dbpedia.org/property/fechaDeDefunción",23
"http://es.dbpedia.org/resource/Juan_I_de_Lorena","http://es.dbpedia.org/property/fechaDeNacimiento","Febrero de 1346"
"http://es.dbpedia.org/resource/Juan_I_de_Lorena","http://es.dbpedia.org/property/imagen","Effigie Jean Ier de Lorraine.jpg"
"http://es.dbpedia.org/resource/Juan_I_de_Lorena","http://es.dbpedia.org/property/isbn",2
"http://es.dbpedia.org/resource/Juan_I_de_Lorena","http://es.dbpedia.org/property/lugarDeDefunción","París,"
"http://es.dbpedia.org/resource/Juan_I_de_Lorena","http://es.dbpedia.org/property/madre","María de Blois"
"http://es.dbpedia.org/resource/Juan_I_de_Lorena","http://es.dbpedia.org/property/nombre","Juan I, Duque de Lorena"
"http://es.dbpedia.org/resource/Juan_I_de_Lorena","http://es.dbpedia.org/property/nombre","Henry"
"http://es.dbpedia.org/resource/Juan_I_de_Lorena","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Rodolfo_de_Lorena"
"http://es.dbpedia.org/resource/Juan_I_de_Lorena","http://es.dbpedia.org/property/período",70
"http://es.dbpedia.org/resource/Juan_I_de_Lorena","http://es.dbpedia.org/property/período",1346
"http://es.dbpedia.org/resource/Juan_I_de_Lorena","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rodolfo_de_Lorena"
"http://es.dbpedia.org/resource/Juan_I_de_Lorena","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlos_II_de_Lorena"
"http://es.dbpedia.org/resource/Juan_I_de_Lorena","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Reyes_de_Lotaringia_y_Duques_de_Lorena"
"http://es.dbpedia.org/resource/Juan_I_de_Lorena","http://es.dbpedia.org/property/título","La Lorraine des ducs, sept siècles d'histoire"
"http://es.dbpedia.org/resource/Juan_I_de_Lorena","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Juan_I_de_Lorena","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Juan_I_de_Lorena","http://dbpedia.org/ontology/wikiPageID",5635561
"http://es.dbpedia.org/resource/Juan_I_de_Lorena","http://dbpedia.org/ontology/wikiPageRevisionID",130339187
"http://es.dbpedia.org/resource/Juan_I_de_Lorena","http://dbpedia.org/ontology/wikiPageLength",4154
"http://es.dbpedia.org/resource/Juan_I_de_Lorena","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Rodolfo_de_Lorena"
"http://es.dbpedia.org/resource/Juan_I_de_Lorena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_I_de_Lorena?oldid=130339187&ns=0"
"http://es.dbpedia.org/resource/Juan_I_de_Lorena","http://dbpedia.org/ontology/abstract","Juan I de Lorena (febrero de 1346 – 23 septiembre de 1390, París) fue duque de Lorena de 1346 hasta su muerte en 1390."
