"subject","predicate","object"
"http://es.dbpedia.org/resource/Pool_de_siembra","http://www.w3.org/2000/01/rdf-schema#label","Pool de siembra"
"http://es.dbpedia.org/resource/Pool_de_siembra","http://www.w3.org/2000/01/rdf-schema#comment","Pool de siembra es la denominación que recibe en la Argentina un sistema de producción agraria caracterizado por el papel determinante jugado por el capital financiero y la organización de un sistema empresarial transitorio que asume el control de la producción agropecuaria, mediante el arrendamiento de grandes extensiones de tierra, y la contratación de equipos de siembra, fumigación, cosecha y transporte, con el fin de generar economías de escala y altos rendimientos. Al finalizar la cosecha y realizarse el producto, las ganancias son distribuidas. Legalmente son fideicomisos agropecuarios. La palabra inglesa ""pool"" -en este uso, significa ""vaca"" o ""colecta"", es decir, se trata de un fondo que reúne el aporte en dinero de varios inversores, para con ese dinero proceder a contratar los bi"
"http://es.dbpedia.org/resource/Pool_de_siembra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_agrícolas"
"http://es.dbpedia.org/resource/Pool_de_siembra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_agrícola"
"http://es.dbpedia.org/resource/Pool_de_siembra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agricultura_en_Argentina"
"http://es.dbpedia.org/resource/Pool_de_siembra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pool_de_siembra"
"http://es.dbpedia.org/resource/Pool_de_siembra","http://es.dbpedia.org/property/apellido","Benchimol"
"http://es.dbpedia.org/resource/Pool_de_siembra","http://es.dbpedia.org/property/apellido","Fresh Plaza"
"http://es.dbpedia.org/resource/Pool_de_siembra","http://es.dbpedia.org/property/editorial","Página/12"
"http://es.dbpedia.org/resource/Pool_de_siembra","http://es.dbpedia.org/property/fecha",2008
"http://es.dbpedia.org/resource/Pool_de_siembra","http://es.dbpedia.org/property/fecha",20
"http://es.dbpedia.org/resource/Pool_de_siembra","http://es.dbpedia.org/property/fechaacceso",17
"http://es.dbpedia.org/resource/Pool_de_siembra","http://es.dbpedia.org/property/fechaarchivo",13
"http://es.dbpedia.org/resource/Pool_de_siembra","http://es.dbpedia.org/property/nombre","Pablo"
"http://es.dbpedia.org/resource/Pool_de_siembra","http://es.dbpedia.org/property/título","Argentina: ¿cómo funciona un pool de siembra?"
"http://es.dbpedia.org/resource/Pool_de_siembra","http://es.dbpedia.org/property/url","http://www.freshplaza.es/news_detail.asp%3Fid=5743"
"http://es.dbpedia.org/resource/Pool_de_siembra","http://es.dbpedia.org/property/url","http://www.pagina12.com.ar/diario/suplementos/cash/17-3460-2008-04-20.html|título=La concentración de la tierra: Latifundios y pools de siembra"
"http://es.dbpedia.org/resource/Pool_de_siembra","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20080613225540/http:/www.freshplaza.es/news_detail.asp%3Fid=5743"
"http://es.dbpedia.org/resource/Pool_de_siembra","http://dbpedia.org/ontology/wikiPageID",1674548
"http://es.dbpedia.org/resource/Pool_de_siembra","http://dbpedia.org/ontology/wikiPageRevisionID",130174371
"http://es.dbpedia.org/resource/Pool_de_siembra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pagina12.com.ar/diario/suplementos/cash/17-3460-2008-04-20.html%7Ct%C3%ADtulo=La"
"http://es.dbpedia.org/resource/Pool_de_siembra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080613225540/http:/www.freshplaza.es/news_detail.asp%3Fid=5743"
"http://es.dbpedia.org/resource/Pool_de_siembra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freshplaza.es/news_detail.asp%3Fid=5743"
"http://es.dbpedia.org/resource/Pool_de_siembra","http://dbpedia.org/ontology/wikiPageLength",6320
"http://es.dbpedia.org/resource/Pool_de_siembra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pool_de_siembra?oldid=130174371&ns=0"
"http://es.dbpedia.org/resource/Pool_de_siembra","http://dbpedia.org/ontology/abstract","Pool de siembra es la denominación que recibe en la Argentina un sistema de producción agraria caracterizado por el papel determinante jugado por el capital financiero y la organización de un sistema empresarial transitorio que asume el control de la producción agropecuaria, mediante el arrendamiento de grandes extensiones de tierra, y la contratación de equipos de siembra, fumigación, cosecha y transporte, con el fin de generar economías de escala y altos rendimientos. Al finalizar la cosecha y realizarse el producto, las ganancias son distribuidas. Legalmente son fideicomisos agropecuarios. La palabra inglesa ""pool"" -en este uso, significa ""vaca"" o ""colecta"", es decir, se trata de un fondo que reúne el aporte en dinero de varios inversores, para con ese dinero proceder a contratar los bienes y servicios necesarios para realizar una cosecha agraria, y luego distribuir la ganancia entre los miembros del pool. El sistema desempeña un papel dominante en la producción de soja en la que la Argentina se ha vuelto tercer productor mundial en el mercado de venta del producto en bruto (semillas y porotos), y primero en el mercado de aceites de soja."
"http://es.wikipedia.org/wiki/Pool_de_siembra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pool_de_siembra"
