"subject","predicate","object"
"http://es.dbpedia.org/resource/Imagínate_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Imagínate_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Imagínate_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Imagínate_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Imagínate_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Imagínate_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Imagínate_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Imagínate (serie de televisión)"
"http://es.dbpedia.org/resource/Imagínate_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Imagínate"
"http://es.dbpedia.org/resource/Imagínate_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","Imagínate es una serie colombiana realizada por Producciones PUNCH entre 1984 y 1991. Tenía diferentes secciones tales como ""Imagínate la Aventura"" y ""Manos a la Obra"", entre las cuales se emitieron cortos de dibujos animados como la versión animada de Cantinflas y Popeye. En 1990 hicieron un programa especial de un campeonato colombiano de equitación."
"http://es.dbpedia.org/resource/Imagínate_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_1980"
"http://es.dbpedia.org/resource/Imagínate_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Colombia"
"http://es.dbpedia.org/resource/Imagínate_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_infantiles"
"http://es.dbpedia.org/resource/Imagínate_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_grabados_en_Estudios_GRAVI"
"http://es.dbpedia.org/resource/Imagínate_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_producidos_por_Producciones_PUNCH"
"http://es.dbpedia.org/resource/Imagínate_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Colombia"
"http://es.dbpedia.org/resource/Imagínate_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_infantiles_de_Colombia"
"http://es.dbpedia.org/resource/Imagínate_(serie_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Imagínate_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Imagínate_(serie_de_televisión)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Canal_A"
"http://es.dbpedia.org/resource/Imagínate_(serie_de_televisión)","http://es.dbpedia.org/property/director","María Angélica Mallarino"
