"subject","predicate","object"
"http://es.dbpedia.org/resource/Monjita_velada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xolmis_velatus"
"http://es.dbpedia.org/resource/Xolmis_velatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Xolmis_velatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Xolmis_velatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Xolmis_velatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Xolmis_velatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Xolmis_velatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Xolmis_velatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xolmis_velatus","http://www.w3.org/2000/01/rdf-schema#label","Xolmis velatus"
"http://es.dbpedia.org/resource/Xolmis_velatus","http://www.w3.org/2000/01/rdf-schema#comment","La monjita velada, o Xolmis velatus, es una especie de ave paseriforme perteneciente a la familia Tyrannidae."
"http://es.dbpedia.org/resource/Xolmis_velatus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8q2g"
"http://es.dbpedia.org/resource/Xolmis_velatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1823"
"http://es.dbpedia.org/resource/Xolmis_velatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Xolmis"
"http://es.dbpedia.org/resource/Xolmis_velatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Xolmis_velatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xolmis_velatus"
"http://es.dbpedia.org/resource/Xolmis_velatus","http://es.dbpedia.org/property/binomial","Xolmis velatus"
"http://es.dbpedia.org/resource/Xolmis_velatus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Xolmis_velatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Xolmis_velatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tyrannidae"
"http://es.dbpedia.org/resource/Xolmis_velatus","http://es.dbpedia.org/property/genus","Xolmis"
"http://es.dbpedia.org/resource/Xolmis_velatus","http://es.dbpedia.org/property/imageWidth",280
"http://es.dbpedia.org/resource/Xolmis_velatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Xolmis_velatus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Xolmis_velatus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Xolmis_velatus","http://es.dbpedia.org/property/species","X. velatus"
"http://es.dbpedia.org/resource/Xolmis_velatus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Xolmis_velatus","http://es.dbpedia.org/property/synonyms","Muscicapa velata"
"http://es.dbpedia.org/resource/Xolmis_velatus","http://es.dbpedia.org/property/synonyms","Xolmis velata"
"http://es.dbpedia.org/resource/Xolmis_velatus","http://dbpedia.org/ontology/wikiPageID",4507556
"http://es.dbpedia.org/resource/Xolmis_velatus","http://dbpedia.org/ontology/wikiPageRevisionID",119369062
