"subject","predicate","object"
"http://es.dbpedia.org/resource/Sclerodermataceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sclerodermataceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sclerodermataceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sclerodermataceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Sclerodermataceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sclerodermataceae","http://www.w3.org/2000/01/rdf-schema#label","Sclerodermataceae"
"http://es.dbpedia.org/resource/Sclerodermataceae","http://www.w3.org/2000/01/rdf-schema#comment","Las Sclerodermataceae son una familia de hongos del orden Boletales, que contiene varios géneros de hongos inusuales que poco se parecen a los boletes. Los taxones, que incluyen especies comúnmente conocidas como ""puffballs de piel dura"", ""bolas de tierra"" o ""estrellas terrestres"", están muy extendidos en las regiones templadas y tropicales.​ Los miembros más conocidos incluyen el globo terráqueo, el hongo colorante Pisolithus tinctorius y los ""mocosos"" del género Calostoma."
"http://es.dbpedia.org/resource/Sclerodermataceae","http://xmlns.com/foaf/0.1/name","Sclerodermataceae"
"http://es.dbpedia.org/resource/Sclerodermataceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boletales"
"http://es.dbpedia.org/resource/Sclerodermataceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sclerodermataceae"
"http://es.dbpedia.org/resource/Sclerodermataceae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Sclerodermataceae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Sclerodermataceae","http://es.dbpedia.org/property/familia","Sclerodermataceae"
"http://es.dbpedia.org/resource/Sclerodermataceae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/August_Carl_Joseph_Corda"
"http://es.dbpedia.org/resource/Sclerodermataceae","http://es.dbpedia.org/property/imageCaption","Scleroderma citrinum"
"http://es.dbpedia.org/resource/Sclerodermataceae","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Sclerodermataceae","http://es.dbpedia.org/property/name","Sclerodermataceae"
"http://es.dbpedia.org/resource/Sclerodermataceae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Boletales"
"http://es.dbpedia.org/resource/Sclerodermataceae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Sclerodermataceae","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Genus_(biology)"
"http://es.dbpedia.org/resource/Sclerodermataceae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Sclerodermatineae"
"http://es.dbpedia.org/resource/Sclerodermataceae","http://dbpedia.org/ontology/wikiPageID",8643657
"http://es.dbpedia.org/resource/Sclerodermataceae","http://dbpedia.org/ontology/wikiPageRevisionID",126019611
"http://es.dbpedia.org/resource/Sclerodermataceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svims.ca/council/Sclero.htm"
"http://es.dbpedia.org/resource/Sclerodermataceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indexfungorum.org/Names/familyrecord.asp%3FstrRecordID=81268"
"http://es.dbpedia.org/resource/Sclerodermataceae","http://dbpedia.org/ontology/wikiPageLength",5409
"http://es.dbpedia.org/resource/Sclerodermataceae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Sclerodermataceae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Sclerodermataceae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Sclerodermataceae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Boletales"
"http://es.dbpedia.org/resource/Sclerodermataceae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sclerodermatineae"
"http://es.dbpedia.org/resource/Sclerodermataceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sclerodermataceae?oldid=126019611&ns=0"
"http://es.dbpedia.org/resource/Sclerodermataceae","http://dbpedia.org/ontology/abstract","Las Sclerodermataceae son una familia de hongos del orden Boletales, que contiene varios géneros de hongos inusuales que poco se parecen a los boletes. Los taxones, que incluyen especies comúnmente conocidas como ""puffballs de piel dura"", ""bolas de tierra"" o ""estrellas terrestres"", están muy extendidos en las regiones templadas y tropicales.​ Los miembros más conocidos incluyen el globo terráqueo, el hongo colorante Pisolithus tinctorius y los ""mocosos"" del género Calostoma."
"http://es.dbpedia.org/resource/Calostoma_cinnabarinum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sclerodermataceae"
"http://es.dbpedia.org/resource/Calostoma_cinnabarinum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sclerodermataceae"
"http://es.wikipedia.org/wiki/Sclerodermataceae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sclerodermataceae"
"http://es.dbpedia.org/resource/Favillea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sclerodermataceae"
"http://es.dbpedia.org/resource/Favillea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sclerodermataceae"
"http://es.dbpedia.org/resource/Horakiella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sclerodermataceae"
"http://es.dbpedia.org/resource/Horakiella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sclerodermataceae"
"http://es.dbpedia.org/resource/Pisolithus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sclerodermataceae"
"http://es.dbpedia.org/resource/Pisolithus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sclerodermataceae"
"http://es.dbpedia.org/resource/Scleroderma","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sclerodermataceae"
"http://es.dbpedia.org/resource/Scleroderma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sclerodermataceae"
"http://es.dbpedia.org/resource/Sclerodermatineae","http://es.dbpedia.org/property/subdivision","http://es.dbpedia.org/resource/Sclerodermataceae"
"http://es.dbpedia.org/resource/Chlorogaster","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sclerodermataceae"
"http://es.dbpedia.org/resource/Chlorogaster","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sclerodermataceae"
"http://dbpedia.org/resource/Sclerodermataceae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sclerodermataceae"
