"subject","predicate","object"
"http://dbpedia.org/resource/Vall_de_Núria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valle_de_Nuria"
"http://es.dbpedia.org/resource/Valle_de_Nuria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Valle_de_Nuria","http://www.w3.org/2000/01/rdf-schema#label","Valle de Nuria"
"http://es.dbpedia.org/resource/Valle_de_Nuria","http://www.w3.org/2000/01/rdf-schema#comment","El valle de Nuria (en catalán: la vall de Núria) es un valle pirenaico situado en el término municipal de Queralbs, en la provincia catalana de Gerona (España). Situado a una altitud de 2.000 metros sobre el nivel del mar, este valle es accesible por medio de un ferrocarril de cremallera (Cremallera de Nuria) o bien siguiendo alguno de los caminos de montaña que llegan a Nuria. En el valle se encuentra ubicado el Santuario de la Virgen de Nuria en el que se redactó en 1931 el primer estatuto de autonomía de Cataluña llamado «Estatuto de Nuria».​"
"http://es.dbpedia.org/resource/Valle_de_Nuria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04crvjm"
"http://es.dbpedia.org/resource/Valle_de_Nuria","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.4
"http://es.dbpedia.org/resource/Valle_de_Nuria","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.15
"http://es.dbpedia.org/resource/Valle_de_Nuria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Valle_de_Nuria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Ter"
"http://es.dbpedia.org/resource/Valle_de_Nuria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valles_de_los_Pirineos_españoles"
"http://es.dbpedia.org/resource/Valle_de_Nuria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formaciones_geológicas_de_Cataluña"
"http://es.dbpedia.org/resource/Valle_de_Nuria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valle_de_Nuria"
"http://es.dbpedia.org/resource/Valle_de_Nuria","http://dbpedia.org/ontology/wikiPageID",197953
"http://es.dbpedia.org/resource/Valle_de_Nuria","http://dbpedia.org/ontology/wikiPageRevisionID",127962361
"http://es.dbpedia.org/resource/Valle_de_Nuria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valldenuria.cat/website_valldenuria/esp/index.asp"
"http://es.dbpedia.org/resource/Valle_de_Nuria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081205042737/http:/www.valldenuria.cat/website_valldenuria/esp/esqui_planol.asp"
"http://es.dbpedia.org/resource/Valle_de_Nuria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110728120642/http:/www.amicsdenuria.cat/ferse_soci.htm"
"http://es.dbpedia.org/resource/Valle_de_Nuria","http://dbpedia.org/ontology/wikiPageLength",7620
"http://es.dbpedia.org/resource/Valle_de_Nuria","http://www.georss.org/georss/point","42.4 2.15"
"http://es.dbpedia.org/resource/Valle_de_Nuria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valle_de_Nuria?oldid=127962361&ns=0"
"http://es.dbpedia.org/resource/Valle_de_Nuria","http://dbpedia.org/ontology/abstract","El valle de Nuria (en catalán: la vall de Núria) es un valle pirenaico situado en el término municipal de Queralbs, en la provincia catalana de Gerona (España). Situado a una altitud de 2.000 metros sobre el nivel del mar, este valle es accesible por medio de un ferrocarril de cremallera (Cremallera de Nuria) o bien siguiendo alguno de los caminos de montaña que llegan a Nuria. En el valle se encuentra ubicado el Santuario de la Virgen de Nuria en el que se redactó en 1931 el primer estatuto de autonomía de Cataluña llamado «Estatuto de Nuria».​"
"http://es.dbpedia.org/resource/Nuria","http://es.dbpedia.org/property/subtitulo","http://es.dbpedia.org/resource/Valle_de_Nuria"
"http://es.dbpedia.org/resource/Valle_de_nuria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valle_de_Nuria"
"http://es.wikipedia.org/wiki/Valle_de_Nuria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valle_de_Nuria"
"http://es.dbpedia.org/resource/Río_de_Nuria","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Valle_de_Nuria"
"http://es.dbpedia.org/resource/Río_de_Nuria","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Valle_de_Nuria"
