"subject","predicate","object"
"http://es.dbpedia.org/resource/Resurrección_de_Lázaro_(Duccio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museo_de_Arte_Kimbell"
"http://es.dbpedia.org/resource/La_carnicería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museo_de_Arte_Kimbell"
"http://es.dbpedia.org/resource/Don_Pedro_de_Barberana_y_Aparregui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museo_de_Arte_Kimbell"
"http://es.dbpedia.org/resource/Jugadores_de_cartas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museo_de_Arte_Kimbell"
"http://es.dbpedia.org/resource/Categoría:Museo_de_Arte_Kimbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museo_de_Arte_Kimbell","http://www.w3.org/2000/01/rdf-schema#label","Museo de Arte Kimbell"
"http://es.dbpedia.org/resource/Categoría:Museo_de_Arte_Kimbell","http://www.w3.org/2004/02/skos/core#prefLabel","Museo de Arte Kimbell"
"http://es.dbpedia.org/resource/Categoría:Museo_de_Arte_Kimbell","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_Louis_Kahn"
"http://es.dbpedia.org/resource/Categoría:Museo_de_Arte_Kimbell","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuadros_por_emplazamiento"
"http://es.dbpedia.org/resource/Categoría:Museo_de_Arte_Kimbell","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Dallas/Fort_Worth"
"http://es.dbpedia.org/resource/Categoría:Museo_de_Arte_Kimbell","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Museo_de_Arte_Kimbell","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1972"
"http://es.dbpedia.org/resource/Categoría:Museo_de_Arte_Kimbell","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_de_los_años_1970"
"http://es.dbpedia.org/resource/Categoría:Museo_de_Arte_Kimbell","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1972"
"http://es.dbpedia.org/resource/Categoría:Museo_de_Arte_Kimbell","http://dbpedia.org/ontology/wikiPageID",5269611
"http://es.dbpedia.org/resource/Categoría:Museo_de_Arte_Kimbell","http://dbpedia.org/ontology/wikiPageRevisionID",112645904
"http://es.dbpedia.org/resource/Categoría:Museo_de_Arte_Kimbell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museo_de_Arte_Kimbell?oldid=112645904&ns=14"
"http://es.dbpedia.org/resource/Museo_de_Arte_Kimbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museo_de_Arte_Kimbell"
"http://es.dbpedia.org/resource/Retrato_de_Francisco_de_Pisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museo_de_Arte_Kimbell"
