"subject","predicate","object"
"http://es.wikipedia.org/wiki/Asedio_de_Santafé_de_Bogotá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asedio_de_Santafé_de_Bogotá"
"http://es.dbpedia.org/resource/Estado_Libre_de_Cundinamarca","http://es.dbpedia.org/property/evento","http://es.dbpedia.org/resource/Asedio_de_Santafé_de_Bogotá"
"http://es.dbpedia.org/resource/Sitio_de_Bogotá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asedio_de_Santafé_de_Bogotá"
"http://es.dbpedia.org/resource/Sitio_de_Santafé_de_Bogotá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asedio_de_Santafé_de_Bogotá"
"http://es.dbpedia.org/resource/Asedio_de_Santafé_de_Bogotá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Asedio_de_Santafé_de_Bogotá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Asedio_de_Santafé_de_Bogotá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Asedio_de_Santafé_de_Bogotá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Asedio_de_Santafé_de_Bogotá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Asedio_de_Santafé_de_Bogotá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asedio_de_Santafé_de_Bogotá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Asedio_de_Santafé_de_Bogotá","http://www.w3.org/2000/01/rdf-schema#label","Asedio de Santafé de Bogotá"
"http://es.dbpedia.org/resource/Asedio_de_Santafé_de_Bogotá","http://www.w3.org/2000/01/rdf-schema#comment","El asedio de Santafé de Bogotá tuvo lugar entre el 10 y el 12 de diciembre de 1814 y fue el epílogo de la guerra civil entre Centralistas y Federalistas. La batalla concluyó con la rendición y saqueo de la capital virreinal y la unificación de la Nueva Granada a manos de los federalistas."
"http://es.dbpedia.org/resource/Asedio_de_Santafé_de_Bogotá","http://xmlns.com/foaf/0.1/name","Asedio de Santafé de Bogotá"
"http://es.dbpedia.org/resource/Asedio_de_Santafé_de_Bogotá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asedios_del_siglo_XIX"
"http://es.dbpedia.org/resource/Asedio_de_Santafé_de_Bogotá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_Civil_entre_Centralistas_y_Federalistas"
"http://es.dbpedia.org/resource/Asedio_de_Santafé_de_Bogotá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asedio_de_Santafé_de_Bogotá"
"http://es.dbpedia.org/resource/Asedio_de_Santafé_de_Bogotá","http://es.dbpedia.org/property/bajas","Totales, 40 cañones y 2.000 fusiles capturados. Cientos de muertos, heridos y prisioneros posteriormente liberados"
"http://es.dbpedia.org/resource/Asedio_de_Santafé_de_Bogotá","http://es.dbpedia.org/property/bajas",204
"http://es.dbpedia.org/resource/Asedio_de_Santafé_de_Bogotá","http://es.dbpedia.org/property/campaña","Guerra civil entre Centralistas y Federalistas"
"http://es.dbpedia.org/resource/Asedio_de_Santafé_de_Bogotá","http://es.dbpedia.org/property/comandante","border|20px Manuel de Bernardo Álvarez"
"http://es.dbpedia.org/resource/Asedio_de_Santafé_de_Bogotá","http://es.dbpedia.org/property/comandante","border|20px Rafael Urdaneta"
"http://es.dbpedia.org/resource/Asedio_de_Santafé_de_Bogotá","http://es.dbpedia.org/property/comandante",20
"http://es.dbpedia.org/resource/Asedio_de_Santafé_de_Bogotá","http://es.dbpedia.org/property/comandante","border|20px José Ramón de Leyva"
"http://es.dbpedia.org/resource/Asedio_de_Santafé_de_Bogotá","http://es.dbpedia.org/property/combatientes","Centralistas"
"http://es.dbpedia.org/resource/Asedio_de_Santafé_de_Bogotá","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Archivo:Bandera_de_la_Guerra_a_Muerte.svg"
"http://es.dbpedia.org/resource/Asedio_de_Santafé_de_Bogotá","http://es.dbpedia.org/property/combatientes",20
"http://es.dbpedia.org/resource/Asedio_de_Santafé_de_Bogotá","http://es.dbpedia.org/property/combatientes","Federalistas"
"http://es.dbpedia.org/resource/Asedio_de_Santafé_de_Bogotá","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Estado_Libre_de_Cundinamarca"
"http://es.dbpedia.org/resource/Asedio_de_Santafé_de_Bogotá","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Segunda_República_de_Venezuela"
"http://es.dbpedia.org/resource/Asedio_de_Santafé_de_Bogotá","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Archivo:Flag_of_Cundinamarca.svg"
"http://es.dbpedia.org/resource/Asedio_de_Santafé_de_Bogotá","http://es.dbpedia.org/property/fecha",10
