"subject","predicate","object"
"http://es.dbpedia.org/resource/Castel_Ritaldi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Giano_dell'Umbria"
"http://es.wikipedia.org/wiki/Giano_dell'Umbria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giano_dell'Umbria"
"http://es.dbpedia.org/resource/Giano_dell'Umbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Giano_dell'Umbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Giano_dell'Umbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Giano_dell'Umbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Giano_dell'Umbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Giano_dell'Umbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Giano_dell'Umbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Giano_dell'Umbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giano_dell'Umbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Giano_dell'Umbria","http://www.w3.org/2000/01/rdf-schema#label","Giano dell'Umbria"
"http://es.dbpedia.org/resource/Giano_dell'Umbria","http://www.w3.org/2000/01/rdf-schema#comment","Giano dell'Umbria es una localidad italiana de la provincia de Perugia, región de Umbría, con 3.750 habitantes.​"
"http://es.dbpedia.org/resource/Giano_dell'Umbria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gm233"
"http://es.dbpedia.org/resource/Giano_dell'Umbria","http://xmlns.com/foaf/0.1/name","Giano dell'Umbria"
"http://es.dbpedia.org/resource/Giano_dell'Umbria","http://xmlns.com/foaf/0.1/homepage","http://www.giano.umbria.it/"
"http://es.dbpedia.org/resource/Giano_dell'Umbria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Perugia"
"http://es.dbpedia.org/resource/Giano_dell'Umbria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giano_dell'Umbria"
"http://es.dbpedia.org/resource/Giano_dell'Umbria","http://es.dbpedia.org/property/códigoPostal",6030
"http://es.dbpedia.org/resource/Giano_dell'Umbria","http://es.dbpedia.org/property/dirigente","Paolo Morbidoni"
"http://es.dbpedia.org/resource/Giano_dell'Umbria","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Giano_dell'Umbria","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castel_Ritaldi"
"http://es.dbpedia.org/resource/Giano_dell'Umbria","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montefalco"
"http://es.dbpedia.org/resource/Giano_dell'Umbria","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Massa_Martana"
"http://es.dbpedia.org/resource/Giano_dell'Umbria","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Spoleto"
"http://es.dbpedia.org/resource/Giano_dell'Umbria","http://es.dbpedia.org/property/div","Bastardo, Castagnola, Fabbri, Macciano, Montecchio, Morcicchia"
"http://es.dbpedia.org/resource/Giano_dell'Umbria","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gualdo_Cattaneo"
"http://es.dbpedia.org/resource/Giano_dell'Umbria","http://es.dbpedia.org/property/elevaciónMedia",546
"http://es.dbpedia.org/resource/Giano_dell'Umbria","http://es.dbpedia.org/property/fiestasMayores",30
"http://es.dbpedia.org/resource/Giano_dell'Umbria","http://es.dbpedia.org/property/gentilicio","gianesi"
"http://es.dbpedia.org/resource/Giano_dell'Umbria","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Giano_dell'Umbria","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Giano_dell'Umbria","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Giano_dell'Umbria","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Giano_dell'Umbria","http://es.dbpedia.org/property/nombre","Giano dell'Umbria"
"http://es.dbpedia.org/resource/Giano_dell'Umbria","http://es.dbpedia.org/property/patrón","San Felice"
"http://es.dbpedia.org/resource/Giano_dell'Umbria","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Giano_dell'Umbria","http://es.dbpedia.org/property/población",3750
"http://es.dbpedia.org/resource/Giano_dell'Umbria","http://es.dbpedia.org/property/poblaciónAño",2009
"http://es.dbpedia.org/resource/Giano_dell'Umbria","http://es.dbpedia.org/property/prefijoTelefónico",742
"http://es.dbpedia.org/resource/Giano_dell'Umbria","http://es.dbpedia.org/property/páginaWeb","http://www.giano.umbria.it/"
"http://es.dbpedia.org/resource/Giano_dell'Umbria","http://es.dbpedia.org/property/superficie",4443
"http://es.dbpedia.org/resource/Giano_dell'Umbria","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Perugia"
"http://es.dbpedia.org/resource/Giano_dell'Umbria","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Umbría_(Italia)"
"http://es.dbpedia.org/resource/Giano_dell'Umbria","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Giano_dell'Umbria","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Giano_dell'Umbria","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Giano_dell'Umbria","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Giano_dell'Umbria","http://dbpedia.org/ontology/wikiPageID",3484338
"http://es.dbpedia.org/resource/Giano_dell'Umbria","http://dbpedia.org/ontology/wikiPageRevisionID",120429339
"http://es.dbpedia.org/resource/Giano_dell'Umbria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.giano.umbria.it/"
