"subject","predicate","object"
"http://es.dbpedia.org/resource/Ctenodactylidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ctenodactylidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Ctenodactylidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ctenodactylidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ctenodactylidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ctenodactylidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ctenodactylidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Ctenodactylidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ctenodactylidae","http://www.w3.org/2000/01/rdf-schema#label","Ctenodactylidae"
"http://es.dbpedia.org/resource/Ctenodactylidae","http://www.w3.org/2000/01/rdf-schema#comment","Los ctenodactílidos (Ctenodactylidae), conocidos vulgarmente como gundis, son una familia de mamíferos roedores pequeños y robustos propios de África. Habitan en desiertos rocosos en la parte septentrional del continente. Esta familia incluye cinco especies vivientes repartidas en cuatro géneros, así como numerosos géneros y especies extinguidos. Se encuentran en la superfamilia . Fueron descubiertos por naturalistas occidentales por primera vez en Trípoli en 1774, y recibieron el nombre de gundis.​"
"http://es.dbpedia.org/resource/Ctenodactylidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_b0h"
"http://es.dbpedia.org/resource/Ctenodactylidae","http://xmlns.com/foaf/0.1/name","Gundis"
"http://es.dbpedia.org/resource/Ctenodactylidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_mamíferos"
"http://es.dbpedia.org/resource/Ctenodactylidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ctenodactylidae"
"http://es.dbpedia.org/resource/Ctenodactylidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Mioceno"
"http://es.dbpedia.org/resource/Ctenodactylidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Oligoceno"
