"subject","predicate","object"
"http://es.dbpedia.org/resource/Phaethornis_superciliosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Phaethornis_superciliosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phaethornis_superciliosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phaethornis_superciliosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phaethornis_superciliosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Phaethornis_superciliosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phaethornis_superciliosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Phaethornis_superciliosus","http://www.w3.org/2000/01/rdf-schema#label","Phaethornis superciliosus"
"http://es.dbpedia.org/resource/Phaethornis_superciliosus","http://www.w3.org/2000/01/rdf-schema#comment","El ermitaño colilargo común o ermitaño guayanés (Phaethornis superciliosus) es una especie de ave apodiforme de la familia de los colibríes que vive en Venezuela, las Guayanas, y el nordeste de Brasil."
"http://es.dbpedia.org/resource/Phaethornis_superciliosus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0byt6j"
"http://es.dbpedia.org/resource/Phaethornis_superciliosus","http://xmlns.com/foaf/0.1/name","Ermitaño colilargo común"
"http://es.dbpedia.org/resource/Phaethornis_superciliosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phaethornis"
"http://es.dbpedia.org/resource/Phaethornis_superciliosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Phaethornis_superciliosus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phaethornis_superciliosus"
"http://es.dbpedia.org/resource/Phaethornis_superciliosus","http://es.dbpedia.org/property/assessors","BirdLife International"
"http://es.dbpedia.org/resource/Phaethornis_superciliosus","http://es.dbpedia.org/property/binomial","Phaethornis superciliosus"
"http://es.dbpedia.org/resource/Phaethornis_superciliosus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Phaethornis_superciliosus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Phaethornis_superciliosus","http://es.dbpedia.org/property/downloaded",8
"http://es.dbpedia.org/resource/Phaethornis_superciliosus","http://es.dbpedia.org/property/edición",2006
"http://es.dbpedia.org/resource/Phaethornis_superciliosus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Trochilidae"
"http://es.dbpedia.org/resource/Phaethornis_superciliosus","http://es.dbpedia.org/property/genus","Phaethornis"
"http://es.dbpedia.org/resource/Phaethornis_superciliosus","http://es.dbpedia.org/property/id",48207
"http://es.dbpedia.org/resource/Phaethornis_superciliosus","http://es.dbpedia.org/property/name","Ermitaño colilargo común"
"http://es.dbpedia.org/resource/Phaethornis_superciliosus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Apodiformes"
"http://es.dbpedia.org/resource/Phaethornis_superciliosus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Phaethornis_superciliosus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Phaethornis_superciliosus","http://es.dbpedia.org/property/species","P. superciliosus"
"http://es.dbpedia.org/resource/Phaethornis_superciliosus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Phaethornis_superciliosus","http://es.dbpedia.org/property/synonyms","Trochilus superciliosus"
"http://es.dbpedia.org/resource/Phaethornis_superciliosus","http://es.dbpedia.org/property/title","Phaethornis superciliosus"
"http://es.dbpedia.org/resource/Phaethornis_superciliosus","http://es.dbpedia.org/property/year",2004
"http://es.dbpedia.org/resource/Phaethornis_superciliosus","http://dbpedia.org/ontology/wikiPageID",2937378
"http://es.dbpedia.org/resource/Phaethornis_superciliosus","http://dbpedia.org/ontology/wikiPageRevisionID",120212930
"http://es.dbpedia.org/resource/Phaethornis_superciliosus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bird-stamps.org/cspecies/8601400.htm"
"http://es.dbpedia.org/resource/Phaethornis_superciliosus","http://dbpedia.org/ontology/wikiPageExternalLink","http://vireo.acnatsci.org/search.html%3FForm=Search&SEARCHBY=Scientific&KEYWORDS=phaethornis+superciliosus&showwhat=images&AGE=All&SEX=All&ACT=All&Search=Search&VIEW=All&ORIENTATION=All&RESULTS=24"
"http://es.dbpedia.org/resource/Phaethornis_superciliosus","http://dbpedia.org/ontology/wikiPageExternalLink","http://vireo.acnatsci.org/species_image.php%3Fspecies=Phaethornis+superciliosus"
"http://es.dbpedia.org/resource/Phaethornis_superciliosus","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.hbw.com/ibc/phtml/especie.phtml%3FidEspecie=2982"
"http://es.dbpedia.org/resource/Phaethornis_superciliosus","http://dbpedia.org/ontology/wikiPageLength",4947
"http://es.dbpedia.org/resource/Phaethornis_superciliosus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Phaethornis_superciliosus","http://dbpedia.org/ontology/synonym","Trochilus superciliosus"
"http://es.dbpedia.org/resource/Phaethornis_superciliosus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Carolus_Linnaeus"
"http://es.dbpedia.org/resource/Phaethornis_superciliosus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Phaethornis_superciliosus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Trochilidae"
