"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cuautinchán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuautinchán"
"http://es.dbpedia.org/resource/Municipio_de_Cuautinchán","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Cuautinchán"
"http://es.dbpedia.org/resource/Municipio_de_Cuautinchán","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Cuautinchán"
"http://es.dbpedia.org/resource/Niños_Mártires_de_Tlaxcala","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Cuautinchán"
"http://es.dbpedia.org/resource/Niños_Mártires_de_Tlaxcala","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Cuautinchán"
"http://es.dbpedia.org/resource/Cuautinchan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuautinchán"
"http://es.dbpedia.org/resource/Cuautinchán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cuautinchán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cuautinchán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cuautinchán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cuautinchán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cuautinchán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cuautinchán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cuautinchán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cuautinchán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cuautinchán","http://www.w3.org/2000/01/rdf-schema#label","Cuautinchán"
"http://es.dbpedia.org/resource/Cuautinchán","http://www.w3.org/2000/01/rdf-schema#comment","Cuautinchán (en nahuatl: cuauhtli, in, chan, ‘águila, plural, casa’‘Casa de las águilas’)? es una población del estado mexicano de Puebla. Se encuentra ubicada a unos 35 km al oriente de la capital del estado."
"http://es.dbpedia.org/resource/Cuautinchán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v92sc"
"http://es.dbpedia.org/resource/Cuautinchán","http://xmlns.com/foaf/0.1/name","Cuautinchán"
"http://es.dbpedia.org/resource/Cuautinchán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_Angelópolis"
"http://es.dbpedia.org/resource/Cuautinchán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Puebla"
"http://es.dbpedia.org/resource/Cuautinchán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuautinchán"
"http://es.dbpedia.org/resource/Cuautinchán","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cuautinchán","http://es.dbpedia.org/property/dirigentesTítulos","Presidente auxiliar"
"http://es.dbpedia.org/resource/Cuautinchán","http://es.dbpedia.org/property/editorial","Instituto Nacional para el Federalismo y el Desarrollo Municipal"
"http://es.dbpedia.org/resource/Cuautinchán","http://es.dbpedia.org/property/fecha",2005
"http://es.dbpedia.org/resource/Cuautinchán","http://es.dbpedia.org/property/fechaacceso",29
"http://es.dbpedia.org/resource/Cuautinchán","http://es.dbpedia.org/property/fechaarchivo",24
"http://es.dbpedia.org/resource/Cuautinchán","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Cuautinchán","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Cuautinchán","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Cuautinchán","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Cuautinchán","http://es.dbpedia.org/property/mapaLoc","Puebla"
"http://es.dbpedia.org/resource/Cuautinchán","http://es.dbpedia.org/property/nombreCompleto","Cuautinchán"
"http://es.dbpedia.org/resource/Cuautinchán","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Cuautinchán","http://es.dbpedia.org/property/población",2454
"http://es.dbpedia.org/resource/Cuautinchán","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Cuautinchán","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Puebla"
"http://es.dbpedia.org/resource/Cuautinchán","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Cuautinchán"
"http://es.dbpedia.org/resource/Cuautinchán","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Cuautinchán","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/Cuautinchán","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Puebla"
"http://es.dbpedia.org/resource/Cuautinchán","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Cuautinchán","http://es.dbpedia.org/property/título","Enciclopedia de los Municipios de México, Cuautinchán"
"http://es.dbpedia.org/resource/Cuautinchán","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad_de_México"
"http://es.dbpedia.org/resource/Cuautinchán","http://es.dbpedia.org/property/url","http://www.e-local.gob.mx/work/templates/enciclo/puebla/Mpios/21040a.htm"
"http://es.dbpedia.org/resource/Cuautinchán","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20070324000117/http:/www.e-local.gob.mx/work/templates/enciclo/puebla/Mpios/21040a.htm"
"http://es.dbpedia.org/resource/Cuautinchán","http://dbpedia.org/ontology/wikiPageID",2400136
"http://es.dbpedia.org/resource/Cuautinchán","http://dbpedia.org/ontology/wikiPageRevisionID",121868083
"http://es.dbpedia.org/resource/Cuautinchán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070324000117/http:/www.e-local.gob.mx/work/templates/enciclo/puebla/Mpios/21040a.htm"
"http://es.dbpedia.org/resource/Cuautinchán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-local.gob.mx/work/templates/enciclo/puebla/Mpios/21040a.htm"
"http://es.dbpedia.org/resource/Cuautinchán","http://dbpedia.org/ontology/wikiPageLength",5340
"http://es.dbpedia.org/resource/Cuautinchán","http://dbpedia.org/ontology/populationTotal",2454
"http://es.dbpedia.org/resource/Cuautinchán","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Cuautinchán","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Cuautinchán","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Centro"
"http://es.dbpedia.org/resource/Cuautinchán","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC_-5"
"http://es.dbpedia.org/resource/Cuautinchán","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad_de_México"
"http://es.dbpedia.org/resource/Cuautinchán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuautinchán?oldid=121868083&ns=0"
"http://es.dbpedia.org/resource/Cuautinchán","http://dbpedia.org/ontology/abstract","Cuautinchán (en nahuatl: cuauhtli, in, chan, ‘águila, plural, casa’‘Casa de las águilas’)? es una población del estado mexicano de Puebla. Se encuentra ubicada a unos 35 km al oriente de la capital del estado."
