"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_de_Morga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_de_Morga_Sánchez_Garay"
"http://es.wikipedia.org/wiki/Antonio_de_Morga_Sánchez_Garay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_de_Morga_Sánchez_Garay"
"http://es.dbpedia.org/resource/Alonso_Pérez_de_Salazar","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Antonio_de_Morga_Sánchez_Garay"
"http://es.dbpedia.org/resource/Antonio_de_Morga_Sánchez_Garay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_de_Morga_Sánchez_Garay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_de_Morga_Sánchez_Garay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_de_Morga_Sánchez_Garay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_de_Morga_Sánchez_Garay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_de_Morga_Sánchez_Garay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_de_Morga_Sánchez_Garay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_de_Morga_Sánchez_Garay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_de_Morga_Sánchez_Garay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_de_Morga_Sánchez_Garay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_de_Morga_Sánchez_Garay","http://www.w3.org/2000/01/rdf-schema#label","Antonio de Morga Sánchez Garay"
"http://es.dbpedia.org/resource/Antonio_de_Morga_Sánchez_Garay","http://www.w3.org/2000/01/rdf-schema#comment","Antonio de Morga Sánchez Garay (Sevilla, 29 de noviembre de 1559-Quito, 21 de julio de 1636) fue un abogado y funcionario colonial de alta graduación en Filipinas, Virreinato de Nueva España y Perú. Conocido también por su faceta como historiador, publicó el libro Sucesos de las islas filipinas en 1609, uno de los trabajos más importantes sobre la primera época de la historia de la colonización española de las Filipinas. Antonio de Morga además comandó una flota española en una batalla naval contra piratas holandeses en las Filipinas, en 1600."
"http://es.dbpedia.org/resource/Antonio_de_Morga_Sánchez_Garay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gnv38"
"http://es.dbpedia.org/resource/Antonio_de_Morga_Sánchez_Garay","http://xmlns.com/foaf/0.1/name","?"
