"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Domingo_Bernhardt","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Primer_teniente"
"http://es.dbpedia.org/resource/Héctor_Ricardo_Volponi","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Primer_teniente"
"http://es.dbpedia.org/resource/Jorge_Casco","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Primer_teniente"
"http://es.dbpedia.org/resource/Borís_Tíjonov","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Primer_teniente"
"http://es.dbpedia.org/resource/Primer_teniente","http://www.w3.org/2000/01/rdf-schema#label","Primer teniente"
"http://es.dbpedia.org/resource/Primer_teniente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primer_teniente"
"http://es.dbpedia.org/resource/Primer_teniente","http://dbpedia.org/ontology/wikiPageID",8774412
"http://es.dbpedia.org/resource/Primer_teniente","http://dbpedia.org/ontology/wikiPageRevisionID",125253752
"http://es.dbpedia.org/resource/Primer_teniente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teniente_primero"
"http://es.dbpedia.org/resource/Primer_teniente","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Primer_teniente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Primer_teniente?oldid=125253752&ns=0"
"http://es.wikipedia.org/wiki/Primer_teniente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primer_teniente"
"http://es.dbpedia.org/resource/Miguel_Ángel_Giménez","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Primer_teniente"
"http://es.dbpedia.org/resource/Pedro_Bean","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Primer_teniente"
