"subject","predicate","object"
"http://es.dbpedia.org/resource/Voice_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lee_Ha-na"
"http://es.dbpedia.org/resource/Voice_2","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lee_Ha-na"
"http://es.dbpedia.org/resource/Voice_3","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lee_Ha-na"
"http://dbpedia.org/resource/Lee_Ha-na","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lee_Ha-na"
"http://es.wikipedia.org/wiki/Lee_Ha-na","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lee_Ha-na"
"http://es.dbpedia.org/resource/Lee_Ha-na","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lee_Ha-na","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lee_Ha-na","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lee_Ha-na","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lee_Ha-na","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lee_Ha-na","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lee_Ha-na","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lee_Ha-na","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lee_Ha-na","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lee_Ha-na","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lee_Ha-na","http://www.w3.org/2000/01/rdf-schema#label","Lee Ha-na"
"http://es.dbpedia.org/resource/Lee_Ha-na","http://www.w3.org/2000/01/rdf-schema#comment","Lee Ha-na (23 de septiembre de 1982) es una actriz y cantante surcoreana."
"http://es.dbpedia.org/resource/Lee_Ha-na","http://xmlns.com/foaf/0.1/name","Lee Ha-na"
"http://es.dbpedia.org/resource/Lee_Ha-na","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lee_Ha-na"
"http://es.dbpedia.org/resource/Lee_Ha-na","http://es.dbpedia.org/property/child","yes"
"http://es.dbpedia.org/resource/Lee_Ha-na","http://es.dbpedia.org/property/color","transparent"
"http://es.dbpedia.org/resource/Lee_Ha-na","http://es.dbpedia.org/property/hangul","이하나"
"http://es.dbpedia.org/resource/Lee_Ha-na","http://es.dbpedia.org/property/hanja","李荷娜"
"http://es.dbpedia.org/resource/Lee_Ha-na","http://es.dbpedia.org/property/imagen","Lee Hana at Voice 3 press conference.png"
"http://es.dbpedia.org/resource/Lee_Ha-na","http://es.dbpedia.org/property/mr","I Hana"
"http://es.dbpedia.org/resource/Lee_Ha-na","http://es.dbpedia.org/property/nombre","Lee Ha-na"
"http://es.dbpedia.org/resource/Lee_Ha-na","http://es.dbpedia.org/property/rr","I Ha-na"
"http://es.dbpedia.org/resource/Lee_Ha-na","http://dbpedia.org/ontology/wikiPageID",8417245
"http://es.dbpedia.org/resource/Lee_Ha-na","http://dbpedia.org/ontology/wikiPageRevisionID",129241695
"http://es.dbpedia.org/resource/Lee_Ha-na","http://dbpedia.org/ontology/wikiPageLength",4423
"http://es.dbpedia.org/resource/Lee_Ha-na","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lee_Ha-na?oldid=129241695&ns=0"
"http://es.dbpedia.org/resource/Lee_Ha-na","http://dbpedia.org/ontology/abstract","Lee Ha-na (23 de septiembre de 1982) es una actriz y cantante surcoreana."
