"subject","predicate","object"
"http://es.dbpedia.org/resource/Alice_in_Chains","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Mad_Season"
"http://es.dbpedia.org/resource/Alice_in_Chains","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Mad_Season"
"http://es.dbpedia.org/resource/Live_at_the_Moore","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Mad_Season"
"http://es.dbpedia.org/resource/Live_at_the_Moore","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Mad_Season"
"http://es.dbpedia.org/resource/River_of_Deceit","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Mad_Season"
"http://es.dbpedia.org/resource/River_of_Deceit","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Mad_Season"
"http://es.dbpedia.org/resource/River_of_Deceit","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mad_Season"
"http://es.dbpedia.org/resource/Mad_Season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mad_Season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Mad_Season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mad_Season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mad_Season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Mad_Season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mad_Season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mad_Season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
