"subject","predicate","object"
"http://dbpedia.org/resource/Teobaldo_Boccapecci","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Celestino_II_(antipapa)"
"http://dbpedia.org/resource/Antipope_Celestine_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Celestino_II_(antipapa)"
"http://es.wikipedia.org/wiki/Celestino_II_(antipapa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Celestino_II_(antipapa)"
"http://es.dbpedia.org/resource/Celestino_II_(antipapa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Celestino_II_(antipapa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Celestino_II_(antipapa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Celestino_II_(antipapa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Celestino_II_(antipapa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Celestino_II_(antipapa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Celestino_II_(antipapa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Celestino_II_(antipapa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Celestino_II_(antipapa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Celestino_II_(antipapa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Celestino_II_(antipapa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Celestino_II_(antipapa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Celestino_II_(antipapa)","http://www.w3.org/2000/01/rdf-schema#label","Celestino II (antipapa)"
"http://es.dbpedia.org/resource/Celestino_II_(antipapa)","http://www.w3.org/2000/01/rdf-schema#comment","Celestino II (nacido como Teobaldo Boccapecci o Boccapeccora) (Thebaldus Buccapecuc en latín) fue el 26° antipapa de la Iglesia católica. Su antipapado sólo duró un día, el 21 de diciembre de 1124. Aunque por un tiempo fue considerado legítimo, las circunstancias de su elección hicieron que se considere como sucesor de Calixto II a Honorio II."
"http://es.dbpedia.org/resource/Celestino_II_(antipapa)","http://xmlns.com/foaf/0.1/name","Celestino II"
"http://es.dbpedia.org/resource/Celestino_II_(antipapa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_desaparecidas"
"http://es.dbpedia.org/resource/Celestino_II_(antipapa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Celestino_II_(antipapa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antipapas"
"http://es.dbpedia.org/resource/Celestino_II_(antipapa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Celestino_II_(antipapa)"
"http://es.dbpedia.org/resource/Celestino_II_(antipapa)","http://es.dbpedia.org/property/anchoDeImagen",200
"http://es.dbpedia.org/resource/Celestino_II_(antipapa)","http://es.dbpedia.org/property/comienzo",21
"http://es.dbpedia.org/resource/Celestino_II_(antipapa)","http://es.dbpedia.org/property/escudo","Sede vacante.svg"
"http://es.dbpedia.org/resource/Celestino_II_(antipapa)","http://es.dbpedia.org/property/escudo","Emblem of the Holy See usual.svg"
"http://es.dbpedia.org/resource/Celestino_II_(antipapa)","http://es.dbpedia.org/property/fallecimiento","Estados Pontificios  c. 1120"
"http://es.dbpedia.org/resource/Celestino_II_(antipapa)","http://es.dbpedia.org/property/imagen","Coelestin II. Steiglehner.JPG"
"http://es.dbpedia.org/resource/Celestino_II_(antipapa)","http://es.dbpedia.org/property/nacimiento","Estados Pontificios, c. 1040"
"http://es.dbpedia.org/resource/Celestino_II_(antipapa)","http://es.dbpedia.org/property/nombre","Celestino II"
"http://es.dbpedia.org/resource/Celestino_II_(antipapa)","http://es.dbpedia.org/property/nombreDeNacimiento","Thebaldus Buccapecuc"
"http://es.dbpedia.org/resource/Celestino_II_(antipapa)","http://es.dbpedia.org/property/pieDeImagen","Celestino II. Grabado del Siglo XIII."
"http://es.dbpedia.org/resource/Celestino_II_(antipapa)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gregorio_VIII_(antipapa)"
"http://es.dbpedia.org/resource/Celestino_II_(antipapa)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Benedicto_V"
"http://es.dbpedia.org/resource/Celestino_II_(antipapa)","http://es.dbpedia.org/property/proclamación","Por Calixto II"
"http://es.dbpedia.org/resource/Celestino_II_(antipapa)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Anacleto_II_(antipapa)"
"http://es.dbpedia.org/resource/Celestino_II_(antipapa)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Celestino_IV"
"http://es.dbpedia.org/resource/Celestino_II_(antipapa)","http://es.dbpedia.org/property/tipo","antipapa"
"http://es.dbpedia.org/resource/Celestino_II_(antipapa)","http://es.dbpedia.org/property/título","Papa Efímero"
"http://es.dbpedia.org/resource/Celestino_II_(antipapa)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Antipapa"
"http://es.dbpedia.org/resource/Celestino_II_(antipapa)","http://dbpedia.org/ontology/wikiPageID",7355217
"http://es.dbpedia.org/resource/Celestino_II_(antipapa)","http://dbpedia.org/ontology/wikiPageRevisionID",130430103
"http://es.dbpedia.org/resource/Celestino_II_(antipapa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cardinals.fiu.edu/bios1122.htm%23Boccapecora"
"http://es.dbpedia.org/resource/Celestino_II_(antipapa)","http://dbpedia.org/ontology/wikiPageLength",4601
"http://es.dbpedia.org/resource/Celestino_II_(antipapa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Celestino_II_(antipapa)?oldid=130430103&ns=0"
